datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,506.9,3.413,34.861,-0.0144,0.000102924,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,508.9,3.413,34.861,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,511.0,3.438,34.864,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,513.0,3.438,34.864,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,515.0,3.438,34.864,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,516.1,3.438,34.863,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,518.1,3.438,34.863,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,520.2,3.431,34.863,0.0,0.000135326,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,522.3,3.431,34.863,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,524.4,3.431,34.863,-0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,525.4,3.432,34.863,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,527.5,3.432,34.863,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,529.7,3.432,34.863,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,531.8,3.424,34.862,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,533.9,3.424,34.862,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,535.1,3.424,34.862,0.0,9.3394e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,537.1,3.422,34.862,-0.0072,8.577e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,539.2,3.422,34.862,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,541.3,3.401,34.859,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,543.5,3.401,34.859,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,545.1,3.401,34.859,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,546.7,3.403,34.859,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,548.9,3.403,34.859,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,551.0,3.414,34.861,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,553.2,3.414,34.861,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,555.2,3.414,34.861,-0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,556.5,3.416,34.861,-0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,558.7,3.416,34.861,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,560.9,3.402,34.859,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,563.0,3.402,34.859,0.0,8.577e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,564.9,3.402,34.859,-0.0072,8.1958e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,566.4,3.398,34.858,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,568.5,3.398,34.858,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,570.8,3.394,34.859,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,573.0,3.394,34.859,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,574.9,3.394,34.859,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,576.3,3.394,34.859,-0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,578.5,3.394,34.859,-0.0072,7.0522e-05,1.245,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,580.8,3.387,34.857,0.0,7.8146e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,583.1,3.387,34.857,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,585.1,3.387,34.857,0.0,0.000102924,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,586.5,3.391,34.858,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,588.8,3.391,34.858,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,591.1,3.374,34.856,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,593.3,3.374,34.856,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,595.1,3.374,34.856,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,596.8,3.374,34.856,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,599.0,3.374,34.856,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,601.4,3.383,34.857,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,603.7,3.383,34.857,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,605.1,3.383,34.857,0.0,0.00010483,1.66,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,607.1,3.384,34.857,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,609.4,3.384,34.857,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,611.8,3.382,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,614.2,3.382,34.857,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,615.4,3.383,34.857,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,617.7,3.383,34.857,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,620.1,3.383,34.857,-0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,622.5,3.381,34.857,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,624.9,3.381,34.857,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,626.1,3.378,34.857,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,628.4,3.378,34.857,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,630.2,3.378,34.857,0.0072,8.577e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,631.8,3.378,34.857,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,633.3,3.378,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,634.8,3.378,34.857,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,636.3,3.378,34.857,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,637.9,3.378,34.857,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,639.4,3.378,34.857,0.0,8.577e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,641.0,3.376,34.856,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,642.6,3.376,34.856,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,644.2,3.376,34.856,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,645.0,3.376,34.856,0.0072,9.7206e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,646.5,3.376,34.856,-0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,648.1,3.376,34.856,0.0,8.577e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,649.7,3.376,34.856,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,651.3,3.377,34.856,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,652.9,3.377,34.856,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,654.5,3.377,34.856,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,655.4,3.377,34.856,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,657.0,3.377,34.856,-0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,658.7,3.377,34.856,-0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,660.3,3.372,34.856,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,662.0,3.372,34.856,0.0,8.7676e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,663.6,3.372,34.856,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,664.9,3.372,34.856,0.0,8.577e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,666.2,3.372,34.856,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,667.9,3.372,34.856,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,669.6,3.372,34.856,0.0,8.9582e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,671.3,3.375,34.856,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,673.0,3.375,34.856,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,674.7,3.375,34.856,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,675.5,3.375,34.856,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,677.3,3.375,34.856,-0.0072,0.00013342,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,679.0,3.375,34.856,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,680.7,3.376,34.856,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,682.4,3.376,34.856,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,684.2,3.376,34.856,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,685.2,3.376,34.856,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,686.8,3.375,34.856,0.0,8.3864e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,688.6,3.375,34.856,0.0,0.000106736,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,690.3,3.378,34.856,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,692.1,3.378,34.856,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,693.9,3.378,34.856,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,695.1,3.378,34.856,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,696.6,3.378,34.856,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,698.4,3.378,34.856,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,700.2,3.38,34.857,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,702.0,3.38,34.857,0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,703.9,3.38,34.857,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,704.9,3.38,34.857,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,706.7,3.379,34.857,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,708.5,3.379,34.857,-0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,710.3,3.379,34.857,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,712.2,3.379,34.857,0.0072,0.000112454,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,714.1,3.379,34.857,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,715.0,3.379,34.857,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,716.8,3.379,34.857,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,718.8,3.379,34.857,-0.0072,9.1488e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,720.6,3.377,34.856,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,722.5,3.377,34.856,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,724.4,3.377,34.856,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,725.4,3.377,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,727.4,3.377,34.857,0.0072,9.9112e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,729.3,3.377,34.857,-0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,731.2,3.378,34.856,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,733.1,3.378,34.856,0.0,0.000283994,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,735.0,3.378,34.856,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,736.0,3.378,34.856,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,738.0,3.378,34.856,0.0,0.000175352,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,740.0,3.378,34.856,-0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,742.0,3.379,34.856,0.0072,0.00010483,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,744.0,3.379,34.856,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,745.1,3.379,34.856,-0.0144,9.9112e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,746.9,3.379,34.856,-0.0144,9.1488e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,748.9,3.379,34.856,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,751.0,3.38,34.856,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,753.0,3.38,34.856,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,755.0,3.38,34.856,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,757.0,3.38,34.856,0.0,0.000102924,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,759.1,3.38,34.856,0.0,0.000141044,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,761.2,3.38,34.856,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,763.2,3.38,34.856,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,765.2,3.38,34.856,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,766.3,3.382,34.857,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,768.4,3.382,34.857,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,770.5,3.383,34.857,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,772.6,3.383,34.857,0.0144,7.624e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,774.7,3.383,34.857,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,775.7,3.383,34.857,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,777.8,3.383,34.857,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,780.0,3.383,34.857,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,782.1,3.385,34.857,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,784.2,3.385,34.857,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,785.3,3.385,34.857,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,787.5,3.385,34.857,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,789.6,3.385,34.857,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,791.8,3.385,34.857,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,794.0,3.385,34.857,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,796.2,3.385,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,798.5,3.385,34.857,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,800.6,3.385,34.857,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,802.9,3.385,34.857,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,804.7,3.385,34.857,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,806.2,3.385,34.857,-0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,808.4,3.385,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,810.7,3.385,34.857,-0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,813.0,3.385,34.857,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,815.1,3.385,34.857,0.0,0.000310678,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,816.4,3.385,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,818.7,3.385,34.857,0.0,0.000150574,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,820.9,3.386,34.857,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,823.2,3.386,34.857,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,824.9,3.386,34.857,-0.0072,0.000110548,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,826.6,3.386,34.857,0.0,0.00013342,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,828.9,3.386,34.857,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,831.2,3.387,34.857,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,833.5,3.387,34.857,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,835.8,3.387,34.857,-0.0072,0.000184882,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,838.2,3.387,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,840.6,3.389,34.857,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,842.9,3.389,34.857,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,845.0,3.389,34.857,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,846.6,3.39,34.857,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,848.9,3.39,34.857,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,851.3,3.388,34.857,-0.0144,0.000102924,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,853.7,3.388,34.857,0.0,0.000131514,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,855.1,3.388,34.857,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,857.3,3.389,34.857,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,859.6,3.389,34.857,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,862.1,3.388,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,864.5,3.388,34.857,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,865.8,3.388,34.857,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,868.2,3.388,34.857,-0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,870.7,3.388,34.857,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,873.1,3.388,34.857,-0.0072,0.000129608,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,875.1,3.388,34.857,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
