datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,702.4,3.5,34.848,0.0,6.671e-05,1.494,0.419949550915,0.00421303450122,0.00543470932822,0.017542235256
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,703.4,3.5,34.848,-0.0072,8.3864e-05,1.411,0.420317581258,0.00429904805697,0.00543228227597,0.0174486626496
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,704.3,3.5,34.848,0.0,7.0522e-05,1.328,0.410672493355,0.00416160744894,0.00409821255698,0.0185202792684
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,705.1,3.5,34.848,-0.0144,8.3864e-05,1.494,0.415106810176,0.00422625342663,0.00507712363034,0.0173763804396
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,706.0,3.5,34.848,0.0072,7.2428e-05,1.411,0.419209002053,0.00434540483649,0.00579472207834,0.0182871362856
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,707.0,3.5,34.848,0.0072,8.7676e-05,1.328,0.426430475499,0.00451272383757,0.00430774806773,0.0180085212216
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,707.9,3.5,34.848,0.0072,6.8616e-05,1.411,0.417853573227,0.00417319664382,0.0047885740853,0.0175398696564
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,708.8,3.5,34.848,0.0,7.0522e-05,1.577,0.424545442033,0.00433218591108,0.00574294496371,0.0171529626996
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,709.8,3.5,34.848,0.0,7.0522e-05,1.411,0.41317689496,0.00491834565837,0.00495388331064,0.017515950816
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,710.7,3.483,34.847,-0.0072,6.671e-05,1.577,0.417566330032,0.00409207227966,0.00626557021445,0.0174894035316
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,711.7,3.483,34.847,0.0,7.2428e-05,1.411,0.412683195719,0.00414349933194,0.00463324274143,0.016898266476
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,712.6,3.483,34.847,-0.0072,7.0522e-05,1.494,0.422534739668,0.00471625907265,0.00476403389035,0.0174244809648
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,713.5,3.483,34.847,-0.0144,7.8146e-05,1.328,0.419989944489,0.00393326409357,0.00364947756358,0.0170591272488
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,714.5,3.483,34.847,-0.0072,7.2428e-05,1.411,0.418140816422,0.00386535865482,0.0044139990217,0.0164417057532
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,715.1,3.483,34.847,-0.0072,7.0522e-05,1.494,0.418140816422,0.00386535865482,0.0044139990217,0.0164417057532
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,715.7,3.488,34.846,-0.0072,7.0522e-05,1.494,0.427417873981,0.0041865966504,0.00500323337302,0.0181814728368
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,716.6,3.488,34.846,0.0072,7.2428e-05,1.577,0.420438761981,0.00470974015053,0.00436464895932,0.0179412330552
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,717.5,3.488,34.846,0.0,7.4334e-05,1.577,0.41120658617,0.00436695349572,0.00557035458163,0.0176889024312
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,718.4,3.488,34.846,-0.0144,7.0522e-05,1.494,0.414819566981,0.00443322920394,0.00416239460532,0.0170904057324
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,719.4,3.488,34.846,0.0,7.4334e-05,1.494,0.40731085034,0.00374276670273,0.00409578550474,0.0178403008056
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,720.4,3.485,34.846,0.0,7.2428e-05,1.494,0.418840971709,0.00446636705805,0.00400220915695,0.0165739164864
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,721.3,3.485,34.846,-0.0072,8.577e-05,1.494,0.419823882017,0.00376594509249,0.00538778631809,0.0166002009264
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,722.3,3.485,34.846,-0.0072,7.8146e-05,1.494,0.40337023276,0.00414023987088,0.00414028146262,0.0171024965748
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,723.2,3.485,34.846,0.0,7.624e-05,1.494,0.419249395627,0.00388690731405,0.00457418447006,0.0166193885676
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,724.2,3.485,34.846,0.0072,0.00011436,1.411,0.414940747704,0.00404408576961,0.00494633248142,0.016141274604
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,725.1,3.485,34.846,0.0,7.0522e-05,1.494,0.412602408571,0.004146758793,0.00463566979368,0.0165402724032
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,726.1,3.486,34.847,0.0,0.000127702,1.494,0.410017219817,0.00411706148112,0.00364462345908,0.0173235487152
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,727.1,3.486,34.847,0.0,0.00015248,1.66,0.414159805268,0.00427586966721,0.00342753711912,0.0173259143148
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,728.0,3.486,34.847,0.0072,7.8146e-05,1.411,0.410632099781,0.0043024885992,0.00423628486265,0.0170015643252
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,729.0,3.486,34.847,-0.0216,7.624e-05,1.577,0.405380935124,0.00369803965374,0.00430046691098,0.0166772143356
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,730.0,3.486,34.847,0.0,7.4334e-05,1.577,0.421794190807,0.00431063725185,0.0038023818552,0.0164464369524
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,730.9,3.485,34.847,-0.0216,7.8146e-05,1.328,0.408374547796,0.00444318866829,0.00490453324826,0.0174510282492
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,731.9,3.485,34.847,0.0,6.8616e-05,1.411,0.407104394294,0.00439520215824,0.00549376759958,0.0161796498864
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,732.9,3.485,34.847,-0.0072,8.3864e-05,1.577,0.400372131914,0.00443811839553,0.00537780843662,0.01717688154
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,733.9,3.485,34.847,-0.0144,6.8616e-05,1.411,0.405587391171,0.00379745321607,0.00401704114291,0.0175687825404
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,734.8,3.485,34.847,0.0,7.4334e-05,1.411,0.413464138155,0.00412521013377,0.00359770044895,0.017600061024
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,735.6,3.485,34.846,-0.0144,7.0522e-05,1.494,0.409115096658,0.00398613979521,0.00486003729038,0.0176599895472
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,736.6,3.485,34.846,0.0,7.2428e-05,1.66,0.411166192596,0.00359554771152,0.0039035090322,0.0177753782388
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,737.6,3.485,34.846,0.0,7.0522e-05,1.328,0.419496245248,0.00490168619073,0.00536324612314,0.0159851450304
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,738.6,3.485,34.846,-0.0072,7.8146e-05,1.328,0.421013248371,0.00407233443213,0.00396769108054,0.0178403008056
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,739.5,3.485,34.846,0.0072,8.1958e-05,1.411,0.417606723606,0.00464346444231,0.00424626274411,0.0168959008764
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,740.5,3.485,34.845,-0.0144,6.8616e-05,1.577,0.400417013663,0.0044745157107,0.00506471869663,0.0170352084084
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,741.5,3.485,34.845,0.0072,7.0522e-05,1.328,0.407104394294,0.00406074523725,0.00500808747751,0.0165833788848
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,742.4,3.485,34.845,-0.0072,8.1958e-05,1.494,0.404806448734,0.00425269127745,0.00423628486265,0.0172828078332
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,743.4,3.485,34.845,-0.0144,7.2428e-05,1.411,0.408908640611,0.00447125624964,0.00411547159519,0.0169991987256
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,744.4,3.485,34.845,0.0072,7.0522e-05,1.494,0.407023607145,0.00417156691329,0.0045642065886,0.0175735137396
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,745.2,3.485,34.845,0.0144,7.4334e-05,1.328,0.414653504509,0.0044165697363,0.00450514831723,0.0171290438592
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,745.6,3.486,34.846,0.0144,7.4334e-05,1.328,0.414653504509,0.0044165697363,0.00450514831723,0.0171290438592
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,746.5,3.486,34.846,-0.0072,6.8616e-05,1.328,0.403657475955,0.00410040201348,0.00490938735276,0.0174604906476
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,747.6,3.486,34.846,-0.0072,7.0522e-05,1.494,0.420438761981,0.00398125060362,0.00442856133518,0.0177874690812
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,748.5,3.486,34.846,-0.0144,0.000102924,1.494,0.408787459889,0.00458062927632,0.0044409662689,0.0171600594984
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,749.5,3.486,34.846,-0.0072,8.0052e-05,1.411,0.416789875771,0.0040688938899,0.00475917978586,0.0178137535212
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,750.5,3.492,34.847,0.0,7.2428e-05,1.494,0.399595677652,0.00468493203024,0.00437193011606,0.0175687825404
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,751.4,3.492,34.847,0.0072,6.671e-05,1.494,0.419823882017,0.00438524269389,0.00392804922715,0.0178834072872
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,752.5,3.492,34.847,0.0,7.4334e-05,1.411,0.398361429549,0.00404408576961,0.00394530826536,0.0181407319548
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,753.5,3.492,34.847,-0.0072,6.671e-05,1.577,0.421466554038,0.00431226698238,0.00439673998349,0.0172299761088
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,754.4,3.492,34.847,-0.0072,0.000182976,1.411,0.414119411693,0.00431063725185,0.0047616068381,0.016758958944
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,755.2,3.491,34.847,0.0,7.4334e-05,2.656,0.42831999714,0.00450928329534,0.0041057633862,0.0177632873964
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,756.2,3.491,34.847,0.0072,7.2428e-05,1.494,0.43196888335,0.00367323153345,0.00462838863694,0.0169871078832
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,757.2,3.491,34.847,-0.0072,6.671e-05,1.411,0.419209002053,0.00429252913485,0.0043398390919,0.0178161191208
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,758.2,3.491,34.847,0.0,6.671e-05,1.411,0.419330182776,0.00423114261822,0.0044582253071,0.018328140012
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,759.2,3.491,34.847,-0.0072,6.8616e-05,1.577,0.414532323786,0.004128650676,0.00361253243491,0.017205794424
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,760.2,3.488,34.847,0.0,6.671e-05,1.494,0.42495386595,0.00392330462922,0.0039256221749,0.017443668606
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,761.2,3.488,34.847,0.0,7.2428e-05,1.577,0.415968539761,0.004418380548,0.0045420934459,0.0164248837116
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,762.2,3.488,34.847,0.0,7.0522e-05,1.66,0.420726005176,0.00434377510596,0.00409578550474,0.0170136551676
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,763.2,3.488,34.847,-0.0072,7.2428e-05,1.494,0.412808864617,0.00397129113927,0.00435467107786,0.017092771332
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,764.1,3.488,34.847,0.0072,6.8616e-05,1.494,0.411246979745,0.00404082630855,0.00381478678891,0.0174991287744
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,765.0,3.488,34.847,0.0,7.624e-05,1.494,0.410510919058,0.00474106719294,0.00503262767246,0.0166843111344
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,765.3,3.487,34.848,0.0,7.624e-05,1.494,0.410510919058,0.00474106719294,0.00503262767246,0.0166843111344
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,766.3,3.487,34.848,-0.0072,6.8616e-05,1.411,0.413464138155,0.00414349933194,0.00526697305063,0.0176791771884
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,767.3,3.487,34.848,-0.0072,0.00011436,1.577,0.419496245248,0.00466175364048,0.00452240735544,0.017443668606
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,768.3,3.487,34.848,0.0,7.8146e-05,1.494,0.406817151099,0.00384543972612,0.00470740267123,0.017655258348
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,769.4,3.487,34.848,0.0072,7.2428e-05,1.411,0.405502115847,0.00440498054142,0.00416967576206,0.0168909068328
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,770.4,3.496,34.848,-0.0072,6.8616e-05,1.494,0.411619498263,0.00455401034433,0.00485761023814,0.0165570944448
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,771.4,3.496,34.848,0.0,0.000110548,1.494,0.406529907904,0.00426428047233,0.00478129292856,0.0171337750584
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,772.4,3.496,34.848,0.0,6.4804e-05,1.411,0.405134085504,0.00465179417613,0.00472708876169,0.0174941347308
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,773.5,3.496,34.848,0.0,6.4804e-05,1.577,0.414447048463,0.00397129113927,0.00455207132736,0.0166819455348
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,774.5,3.496,34.848,0.0072,6.8616e-05,1.494,0.407553211786,0.00370473965703,0.00370637845517,0.01717688154
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,775.3,3.497,34.848,-0.0072,6.4804e-05,1.411,0.420317581258,0.00435536430084,0.00417479953903,0.016799699826
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,776.4,3.497,34.848,-0.0072,8.1958e-05,1.577,0.42158773476,0.00451272383757,0.00459629761277,0.0170136551676
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,777.3,3.497,34.848,-0.0072,6.671e-05,1.494,0.423638830699,0.00413679932865,0.0038813958895,0.0167636901432
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,778.4,3.497,34.848,-0.0144,6.8616e-05,1.494,0.415640902991,0.00386535865482,0.00439916703574,0.0172946358312
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,779.4,3.497,34.848,-0.0144,6.8616e-05,1.245,0.427130630787,0.00415997771841,0.00497114234885,0.0169006320756
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,780.4,3.496,34.848,-0.0144,7.0522e-05,1.494,0.418755696386,0.00400279926285,0.00507955068259,0.0168357095088
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,781.4,3.496,34.848,0.0,6.8616e-05,1.411,0.403289445612,0.0043785426906,0.00394530826536,0.0164585277948
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,782.4,3.496,34.848,0.0072,7.8146e-05,1.411,0.432915888258,0.00414186960141,0.00500080632077,0.0168044310252
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,783.4,3.496,34.848,0.0,7.0522e-05,1.411,0.418553728514,0.00464672390337,0.00448788927902,0.0166291138104
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,784.5,3.496,34.848,-0.0072,0.000137232,1.577,0.43451367853,0.00453916168839,0.0036964005737,0.01724916375
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,785.2,3.496,34.848,-0.0072,7.2428e-05,1.411,0.421219704417,0.00400768845444,0.00379995480295,0.0165521004012
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,785.7,3.496,34.848,-0.0072,7.2428e-05,1.411,0.421219704417,0.00400768845444,0.00379995480295,0.0165521004012
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,786.7,3.496,34.848,-0.0072,8.577e-05,1.411,0.404968023032,0.00382226133636,0.00485275613364,0.016588110084
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,787.7,3.496,34.848,-0.0144,6.8616e-05,1.494,0.419289789201,0.00488520780426,0.00547893561362,0.0173282799144
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,788.7,3.496,34.848,0.0072,9.7206e-05,1.494,0.415640902991,0.00491671592784,0.00302087103134,0.0179675174952
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,789.8,3.496,34.848,0.0,6.8616e-05,1.328,0.417319480411,0.00423295342992,0.0045593524841,0.0175109567724
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,790.8,3.495,34.848,0.0,6.2898e-05,1.411,0.416376963678,0.00492323484996,0.00386413685129,0.0174604906476
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,791.9,3.495,34.848,-0.0072,7.2428e-05,1.411,0.396189152888,0.00408718308807,0.00482066510947,0.0172299761088
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,792.9,3.495,34.848,0.0,6.671e-05,1.328,0.414613110935,0.00467660229642,0.00491451112973,0.0185852018352
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,794.0,3.495,34.848,-0.0144,6.4804e-05,1.411,0.402670077473,0.00419818584528,0.00405398627158,0.0174460342056
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,794.9,3.495,34.848,-0.0072,6.4804e-05,1.411,0.420398368407,0.00438361296336,0.00372363749338,0.0185084512704
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,795.8,3.495,34.848,0.0,6.8616e-05,1.494,0.414491930212,0.00432892645002,0.00360282422592,0.0167613245436
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,796.9,3.495,34.848,0.0,6.0992e-05,1.494,0.417566330032,0.00468312121854,0.00349171916746,0.0169029976752
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,797.9,3.495,34.848,-0.0072,6.8616e-05,1.411,0.408127698175,0.00484718075856,0.00463324274143,0.017333273958
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,799.0,3.495,34.848,0.0,6.671e-05,1.494,0.409361946278,0.00452087249022,0.00435467107786,0.0177009932736
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,800.0,3.495,34.848,0.0,6.2898e-05,1.411,0.411246979745,0.00428745886209,0.00448546222678,0.0172155196668
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,801.1,3.495,34.848,-0.0144,7.624e-05,1.411,0.41120658617,0.00446636705805,0.00414028146262,0.0174005621244
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,802.1,3.495,34.848,-0.0072,6.671e-05,1.494,0.413832168499,0.00494152404813,0.00431529889694,0.0174510282492
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,803.2,3.495,34.848,0.0,7.4334e-05,1.411,0.409361946278,0.00423947235204,0.00341540185788,0.0164511681516
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,804.2,3.495,34.848,-0.0072,6.671e-05,1.494,0.417485542883,0.0047660563944,0.00476888799485,0.0176936336304
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,805.0,3.495,34.848,-0.0144,7.2428e-05,1.494,0.414734291658,0.00496796189895,0.0044361121644,0.0170183863668
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,805.5,3.495,34.847,-0.0144,7.2428e-05,1.494,0.414734291658,0.00496796189895,0.0044361121644,0.0170183863668
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,806.5,3.495,34.847,-0.0072,6.671e-05,1.494,0.413298075683,0.0045523806138,0.00437435716831,0.0165544660008
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,807.6,3.495,34.847,-0.0144,6.671e-05,1.328,0.409115096658,0.00436206430413,0.00464079357065,0.0178450320048
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,808.6,3.495,34.847,-0.0144,6.4804e-05,1.494,0.423638830699,0.00465668336772,0.0046874469083,0.016364692344
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,809.7,3.495,34.847,0.0,7.0522e-05,1.411,0.419989944489,0.00467986175748,0.00452240735544,0.01769599923
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,810.8,3.496,34.848,0.0144,7.2428e-05,1.494,0.412481227848,0.00458714819844,0.00478614703306,0.01821511692
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,811.8,3.496,34.848,-0.0072,6.4804e-05,1.411,0.413464138155,0.00480245370957,0.00428563492502,0.0174654846912
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,812.9,3.496,34.848,-0.0144,6.671e-05,1.494,0.40898942776,0.00451924275969,0.00469257068527,0.0182511266028
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,813.9,3.496,34.848,-0.0072,6.8616e-05,1.577,0.410264069437,0.00435047510925,0.00508952856406,0.0168165218676
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,815.0,3.496,34.848,0.0,6.8616e-05,1.494,0.413630200627,0.00414838852353,0.00504503260618,0.0165450036024
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,815.9,3.496,34.848,-0.0072,7.4334e-05,1.494,0.413791774924,0.00468493203024,0.00487486927634,0.016364692344
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,817.0,3.496,34.848,-0.0216,6.671e-05,1.411,0.41293004534,0.00499947002253,0.00513887862643,0.017600061024
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,818.0,3.496,34.848,-0.0072,6.671e-05,1.411,0.42552835234,0.00431570752461,0.00389353115074,0.0169029976752
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,819.1,3.496,34.848,-0.0144,6.671e-05,1.411,0.425119928422,0.00502101868176,0.00527425420738,0.0175446008556
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,820.2,3.496,34.848,-0.0072,6.671e-05,1.411,0.407598093535,0.00450113464269,0.00453211556443,0.0175254132144
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,821.3,3.495,34.849,0.0,6.8616e-05,1.494,0.421753797232,0.00445803732423,0.00537052727988,0.0171290438592
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,822.4,3.495,34.849,-0.0072,6.8616e-05,1.411,0.426309294776,0.00480897263169,0.00422414960141,0.0171024965748
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,823.5,3.495,34.849,-0.0072,6.4804e-05,1.411,0.410672493355,0.00429415886538,0.00544441753721,0.0177370029564
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,824.5,3.495,34.849,-0.0072,7.2428e-05,1.411,0.420357974832,0.00502753760388,0.00439161620652,0.0165450036024
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,825.3,3.495,34.849,-0.0144,6.2898e-05,1.577,0.420357974832,0.00502753760388,0.00439161620652,0.0165450036024
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,825.8,3.495,34.848,-0.0144,6.2898e-05,1.577,0.418715302812,0.00425106154692,0.00517069997813,0.0170472992508
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,826.9,3.495,34.848,-0.0144,0.000625168,1.494,0.417651605356,0.00457392927303,0.00447305729306,0.0175230476148
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,828.0,3.495,34.848,0.0,6.4804e-05,1.411,0.39860827917,0.00433725618384,0.00469985184202,0.01769599923
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,829.1,3.495,34.848,-0.0072,6.8616e-05,1.411,0.403244563862,0.00403919657802,0.00462110748019,0.016686676734
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,830.2,3.495,34.848,0.0072,6.8616e-05,1.411,0.415106810176,0.00424943181639,0.00541987734226,0.0176576239476
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,831.3,3.494,34.848,0.0,7.2428e-05,1.494,0.416991843642,0.00438180215166,0.00453211556443,0.0167253148608
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,832.4,3.494,34.848,-0.0072,6.8616e-05,1.328,0.404806448734,0.00413842905918,0.00350169704892,0.016967920242
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,833.5,3.494,34.848,0.0,0.00010483,1.411,0.422575133243,0.00415182906576,0.00301601692685,0.0171122218176
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,834.6,3.494,34.848,-0.0072,5.9086e-05,1.494,0.415353659796,0.00443322920394,0.00479612491452,0.0171866067828
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,835.5,3.494,34.848,0.0,6.671e-05,1.66,0.41120658617,0.0045722995425,0.0031637974415,0.017809022322
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,836.6,3.494,34.848,0.0,6.671e-05,1.411,0.414613110935,0.00441494000577,0.0035683061495,0.017092771332
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,837.8,3.494,34.848,-0.0216,7.624e-05,1.494,0.420070731637,0.00409388309136,0.00326007051401,0.0182753082876
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,838.9,3.494,34.848,0.0072,7.2428e-05,1.494,0.409276670955,0.00472947799806,0.00394530826536,0.017289904632
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,840.0,3.494,34.848,0.0072,6.671e-05,1.328,0.42298355716,0.0037610559009,0.00406881825754,0.0173669180412
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,841.1,3.493,34.847,-0.0144,6.671e-05,1.411,0.414693898083,0.00438361296336,0.00406881825754,0.0176865368316
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,842.2,3.493,34.847,0.0072,6.8616e-05,1.411,0.426309294776,0.00450113464269,0.00489967914377,0.0182030260776
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,843.4,3.493,34.847,0.0072,6.8616e-05,1.411,0.411659891837,0.00473291854029,0.00534841413718,0.0173427363564
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,844.4,3.493,34.847,-0.0144,7.2428e-05,1.494,0.421713403658,0.00435699403137,0.0047713150471,0.0169581949992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,845.1,3.493,34.847,-0.0072,7.0522e-05,1.494,0.421713403658,0.00435699403137,0.0047713150471,0.0169581949992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,845.8,3.493,34.848,-0.0072,7.0522e-05,1.494,0.414119411693,0.00431570752461,0.00394045416086,0.0175735137396
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,846.9,3.493,34.848,-0.0072,7.0522e-05,1.411,0.413791774924,0.00403249657473,0.00559489477658,0.0165426380028
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,848.1,3.493,34.848,-0.0072,6.2898e-05,1.494,0.42667732512,0.00434884537872,0.00351140525791,0.0168333439092
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,849.2,3.493,34.848,-0.0072,6.2898e-05,1.328,0.411659891837,0.00437691296007,0.00441130229698,0.017121684216
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,850.3,3.493,34.847,-0.0072,7.0522e-05,1.411,0.402221259981,0.00417826691658,0.00581440816879,0.0165352783596
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,851.4,3.493,34.847,-0.0144,8.0052e-05,1.411,0.391799717816,0.00408555335754,0.00539021337034,0.0170062955244
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,852.6,3.493,34.847,-0.0072,6.4804e-05,1.328,0.414245080591,0.00469471041342,0.00456177953635,0.0167276804604
