datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-14 15:34:06,52.82282066666667,-38.307593,488.6,3.884,34.871,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,490.8,3.889,34.873,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,492.9,3.889,34.873,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,495.1,3.889,34.873,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,496.2,3.888,34.872,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,498.4,3.888,34.872,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,500.5,3.889,34.873,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,502.7,3.889,34.873,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,504.9,3.889,34.873,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,506.0,3.893,34.874,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,508.2,3.893,34.874,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,510.4,3.903,34.879,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,512.6,3.903,34.879,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,514.9,3.903,34.879,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,517.1,3.904,34.878,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,519.4,3.904,34.878,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,521.6,3.899,34.877,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,523.8,3.899,34.877,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,525.1,3.899,34.877,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,527.2,3.899,34.877,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,529.4,3.899,34.877,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,531.6,3.871,34.874,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,533.9,3.871,34.874,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,535.0,3.865,34.874,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,537.3,3.865,34.874,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,539.5,3.865,34.874,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,541.8,3.881,34.878,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,544.1,3.881,34.878,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,545.3,3.88,34.877,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,547.6,3.88,34.877,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,549.9,3.88,34.877,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,552.2,3.933,34.885,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,554.5,3.933,34.885,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,555.7,3.931,34.886,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,558.0,3.931,34.886,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,560.3,3.957,34.892,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,562.6,3.957,34.892,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,564.9,3.957,34.892,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,566.1,3.957,34.892,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,568.4,3.957,34.892,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,570.7,3.92,34.887,0.0,7.624e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,573.0,3.92,34.887,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,575.1,3.92,34.887,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,576.5,3.929,34.888,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,578.8,3.929,34.888,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,581.1,3.878,34.882,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,583.5,3.878,34.882,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,584.8,3.878,34.882,0.0072,0.000110548,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,587.0,3.856,34.879,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,589.3,3.856,34.879,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,591.7,3.835,34.878,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,594.1,3.835,34.878,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,595.2,3.84,34.878,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,597.6,3.84,34.878,-0.0072,0.000154386,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,600.0,3.843,34.88,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,602.4,3.843,34.88,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,604.8,3.843,34.88,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,606.0,3.835,34.879,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,608.4,3.835,34.879,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,610.8,3.789,34.873,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,613.3,3.789,34.873,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,615.0,3.789,34.873,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,616.9,3.791,34.874,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,619.3,3.791,34.874,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,621.8,3.753,34.87,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,624.3,3.753,34.87,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,625.4,3.75,34.869,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,627.3,3.75,34.869,0.0216,7.2428e-05,1.909,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,628.9,3.75,34.869,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,630.5,3.742,34.871,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,632.1,3.742,34.871,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,633.8,3.742,34.871,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,635.1,3.742,34.871,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,636.2,3.732,34.87,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,637.8,3.732,34.87,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,639.5,3.732,34.87,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,641.0,3.793,34.88,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,642.7,3.793,34.88,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,644.4,3.793,34.88,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,645.2,3.79,34.878,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,646.9,3.79,34.878,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,648.5,3.79,34.878,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,650.2,3.81,34.883,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,651.9,3.81,34.883,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,653.6,3.81,34.883,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,654.9,3.81,34.883,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,656.2,3.805,34.882,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,657.9,3.805,34.882,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,659.7,3.805,34.882,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,661.5,3.807,34.884,-0.0072,0.00018107,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,663.2,3.807,34.884,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,665.0,3.807,34.884,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,665.8,3.809,34.885,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,667.6,3.809,34.885,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,669.4,3.809,34.885,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,671.2,3.805,34.884,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,672.9,3.805,34.884,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,674.7,3.805,34.884,0.0072,9.7206e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,675.6,3.803,34.884,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,677.4,3.803,34.884,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,679.2,3.803,34.884,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,681.0,3.799,34.884,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,682.9,3.799,34.884,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,684.7,3.799,34.884,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,685.6,3.802,34.884,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,687.4,3.802,34.884,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,689.1,3.802,34.884,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,691.0,3.784,34.883,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,692.8,3.784,34.883,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,694.6,3.784,34.883,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,695.5,3.785,34.883,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,697.3,3.785,34.883,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,699.1,3.785,34.883,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,700.9,3.778,34.884,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,702.7,3.778,34.884,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,704.6,3.778,34.884,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,705.5,3.777,34.883,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,707.3,3.777,34.883,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,709.2,3.777,34.883,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,711.0,3.774,34.884,-0.0072,8.1958e-05,1.909,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,712.9,3.774,34.884,0.0072,9.3394e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,714.7,3.774,34.884,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,715.6,3.777,34.884,0.0,7.624e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,717.5,3.777,34.884,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,719.4,3.777,34.884,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,721.3,3.765,34.883,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,723.1,3.765,34.883,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,724.9,3.765,34.883,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,726.0,3.758,34.882,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,727.9,3.758,34.882,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,729.9,3.746,34.88,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,731.8,3.746,34.88,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,733.7,3.746,34.88,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,734.8,3.746,34.88,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,736.6,3.752,34.88,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,738.5,3.752,34.88,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,740.5,3.721,34.879,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,742.3,3.721,34.879,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,744.3,3.721,34.879,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,745.3,3.724,34.879,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,747.3,3.724,34.879,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,749.2,3.724,34.879,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,751.2,3.736,34.881,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,753.2,3.736,34.881,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,755.0,3.736,34.881,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,756.1,3.734,34.881,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,758.1,3.734,34.881,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,760.1,3.727,34.88,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,762.1,3.727,34.88,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,764.1,3.727,34.88,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,765.2,3.734,34.88,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,767.2,3.734,34.88,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,769.2,3.734,34.88,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,771.3,3.756,34.886,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,773.4,3.756,34.886,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,775.2,3.756,34.886,0.0072,0.000350704,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,776.5,3.757,34.886,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,778.6,3.757,34.886,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,780.5,3.762,34.886,0.0072,0.000110548,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,782.6,3.762,34.886,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,784.6,3.762,34.886,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,785.6,3.751,34.885,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,787.7,3.751,34.885,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,789.9,3.751,34.885,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,791.9,3.73,34.883,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,794.0,3.73,34.883,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,796.1,3.727,34.881,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,798.3,3.727,34.881,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,800.4,3.74,34.885,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,802.6,3.74,34.885,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,804.7,3.74,34.885,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,805.8,3.741,34.885,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,807.9,3.741,34.885,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,810.1,3.774,34.889,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,812.2,3.774,34.889,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,814.4,3.774,34.889,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,815.5,3.773,34.89,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,817.7,3.773,34.89,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,819.9,3.773,34.89,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,822.1,3.789,34.894,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,824.2,3.789,34.894,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,825.4,3.789,34.892,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,827.6,3.789,34.892,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,829.8,3.789,34.892,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,832.0,3.817,34.898,0.0144,0.000118172,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,834.2,3.817,34.898,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,836.4,3.825,34.899,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,838.7,3.825,34.899,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,840.9,3.793,34.896,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,843.1,3.793,34.896,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,844.9,3.793,34.896,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,846.5,3.795,34.895,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,848.8,3.795,34.895,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,851.1,3.774,34.893,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,853.4,3.774,34.893,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,854.9,3.774,34.893,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,856.8,3.772,34.894,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,859.1,3.772,34.894,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,861.4,3.769,34.893,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,863.7,3.769,34.893,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,865.1,3.769,34.893,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,867.2,3.765,34.892,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,869.5,3.765,34.892,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,871.8,3.749,34.891,0.0072,0.000101018,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,874.2,3.749,34.891,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,875.3,3.751,34.892,0.0144,6.671e-05,1.66,nan,nan,nan,nan
