datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,763.4,3.478,34.845,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,765.1,3.478,34.845,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,766.7,3.478,34.844,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,768.9,3.478,34.844,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,771.1,3.476,34.844,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,773.2,3.476,34.844,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,775.1,3.476,34.844,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,776.5,3.472,34.844,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,778.7,3.472,34.844,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,780.9,3.476,34.843,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,783.1,3.476,34.843,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,785.0,3.476,34.843,0.0216,6.2898e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,786.4,3.474,34.844,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,788.6,3.474,34.844,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,790.8,3.47,34.843,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,793.0,3.47,34.843,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,795.0,3.47,34.843,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,796.4,3.469,34.842,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,798.7,3.469,34.842,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,800.9,3.461,34.842,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,803.2,3.461,34.842,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,805.1,3.461,34.842,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,806.6,3.46,34.842,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,809.0,3.46,34.842,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,811.3,3.458,34.842,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,813.6,3.458,34.842,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,815.1,3.458,34.842,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,817.0,3.458,34.842,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,819.4,3.458,34.842,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,821.8,3.459,34.842,0.0216,6.2898e-05,1.743,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,824.1,3.459,34.842,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,826.4,3.459,34.842,0.0144,0.000146762,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,828.8,3.459,34.842,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,831.1,3.459,34.842,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,833.5,3.459,34.842,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,835.3,3.459,34.842,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,837.1,3.459,34.842,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,839.5,3.459,34.842,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,841.8,3.456,34.841,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,844.3,3.456,34.841,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,845.4,3.457,34.841,0.0288,8.9582e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,847.8,3.457,34.841,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,850.2,3.457,34.841,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,852.6,3.453,34.841,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,855.0,3.453,34.841,0.0216,8.9582e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,856.3,3.453,34.841,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,858.8,3.453,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,861.2,3.453,34.841,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,863.6,3.453,34.841,0.0288,6.671e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,865.1,3.453,34.841,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,867.3,3.453,34.841,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,869.8,3.453,34.841,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,872.3,3.454,34.841,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,874.7,3.454,34.841,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,875.9,3.453,34.841,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,878.4,3.453,34.841,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,880.9,3.454,34.841,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,883.4,3.454,34.841,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,884.9,3.454,34.841,0.0432,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,887.2,3.454,34.841,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,889.7,3.454,34.841,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,892.2,3.455,34.841,0.0288,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,894.7,3.455,34.841,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,896.0,3.455,34.841,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,898.5,3.455,34.841,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,901.1,3.459,34.842,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,903.7,3.459,34.842,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,905.0,3.46,34.841,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,907.5,3.46,34.841,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,910.2,3.457,34.841,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,912.7,3.457,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,914.9,3.457,34.841,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,916.7,3.456,34.842,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,919.3,3.456,34.842,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,921.9,3.453,34.841,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,924.5,3.453,34.841,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,925.8,3.453,34.841,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,928.4,3.453,34.841,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,931.1,3.453,34.839,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,933.8,3.453,34.839,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,935.1,3.452,34.841,0.0432,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,937.8,3.452,34.841,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,940.4,3.45,34.84,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,943.0,3.45,34.84,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,944.9,3.45,34.84,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,947.1,3.45,34.84,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,949.7,3.45,34.84,0.0288,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,952.5,3.449,34.84,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,955.1,3.449,34.84,0.0288,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,957.7,3.449,34.84,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,960.3,3.45,34.84,0.0432,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,963.0,3.45,34.84,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,964.9,3.45,34.84,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,967.1,3.449,34.84,0.0432,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,969.8,3.449,34.84,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,972.5,3.455,34.841,0.036,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,974.7,3.455,34.841,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,976.6,3.454,34.84,0.0432,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,979.1,3.454,34.84,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,981.1,3.452,34.841,0.036,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,983.1,3.452,34.841,0.0288,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,984.9,3.452,34.841,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,986.2,nan,nan,0.0288,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,987.9,nan,nan,0.0432,8.9582e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,989.2,nan,nan,0.036,7.624e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,989.5,nan,nan,0.0504,8.0052e-05,1.577,nan,nan,nan,nan
