datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-12 15:33:03,49.009503,-42.52218966666666,640.8,4.441,34.862,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,642.8,4.441,34.862,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,644.8,4.441,34.862,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,645.8,4.426,34.861,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,647.9,4.426,34.861,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,649.9,4.426,34.861,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,652.0,4.492,34.881,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,654.0,4.492,34.881,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,655.0,4.514,34.884,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,657.2,4.514,34.884,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,659.3,4.514,34.884,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,661.4,4.435,34.882,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,663.6,4.435,34.882,0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,664.9,4.435,34.882,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,666.9,4.432,34.882,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,668.9,4.432,34.882,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,670.6,4.395,34.881,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,671.9,4.395,34.881,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,673.3,4.395,34.881,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,674.7,4.395,34.881,-0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,675.4,4.403,34.882,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,676.8,4.403,34.882,0.0216,9.53e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,678.2,4.403,34.882,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,679.7,4.403,34.882,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,681.2,4.343,34.881,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,682.7,4.343,34.881,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,684.3,4.343,34.881,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,685.2,4.343,34.881,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,686.7,4.345,34.881,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,688.3,4.345,34.881,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,690.0,4.345,34.881,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,691.6,4.37,34.892,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,693.4,4.37,34.892,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,694.8,4.37,34.892,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,696.0,4.388,34.893,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,697.7,4.388,34.893,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,699.5,4.388,34.893,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,701.3,4.384,34.9,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,703.2,4.384,34.9,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,705.0,4.384,34.9,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,706.1,4.395,34.901,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,708.1,4.395,34.901,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,710.0,4.352,34.898,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,712.0,4.352,34.898,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,714.1,4.352,34.898,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,715.1,4.358,34.899,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,717.2,4.358,34.899,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,719.3,4.358,34.899,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,721.4,4.274,34.892,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,723.6,4.274,34.892,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,725.1,4.274,34.892,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,727.0,4.301,34.895,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,729.2,4.301,34.895,0.0,0.000118172,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,731.5,4.331,34.904,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,733.8,4.331,34.904,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,735.4,4.331,34.904,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,737.3,4.332,34.904,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,739.7,4.332,34.904,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,742.0,4.343,34.907,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,744.3,4.343,34.907,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,745.5,4.345,34.907,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,748.0,4.345,34.907,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,750.4,4.366,34.913,0.0144,0.000179164,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,752.8,4.366,34.913,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,755.0,4.366,34.913,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,756.6,4.369,34.913,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,759.1,4.369,34.913,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,761.5,4.448,34.93,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,764.1,4.448,34.93,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,765.3,4.463,34.931,0.0144,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,767.8,4.463,34.931,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,770.4,4.466,34.932,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,773.0,4.466,34.932,0.0216,0.00010483,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,775.1,4.466,34.932,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,776.8,4.473,34.933,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,779.4,4.473,34.933,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,782.0,4.456,34.932,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,784.7,4.456,34.932,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,786.0,4.459,34.932,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,788.6,4.459,34.932,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,791.3,4.415,34.928,-0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,793.9,4.415,34.928,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,795.2,4.416,34.928,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,797.8,4.416,34.928,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,800.5,4.364,34.924,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,803.1,4.364,34.924,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,805.0,4.364,34.924,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,807.1,4.358,34.923,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,809.7,4.358,34.923,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,812.4,4.338,34.923,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,815.0,4.338,34.923,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,817.6,4.34,34.923,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,820.2,4.296,34.919,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,822.8,4.296,34.919,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,825.1,4.296,34.919,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,826.7,4.294,34.918,-0.0072,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,829.3,4.294,34.918,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,832.0,4.283,34.918,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,834.6,4.283,34.918,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,835.9,4.284,34.919,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,838.6,4.284,34.919,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,841.3,4.259,34.916,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,844.0,4.259,34.916,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,845.3,4.262,34.917,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,848.0,4.262,34.917,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,850.7,4.247,34.916,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,853.4,4.247,34.916,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,855.0,4.247,34.916,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,857.4,4.247,34.916,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,860.1,4.242,34.916,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,862.8,4.242,34.916,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,865.0,4.242,34.916,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,866.9,4.24,34.915,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,869.7,4.24,34.915,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,872.4,4.236,34.917,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,875.1,4.236,34.917,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,877.9,4.236,34.916,0.0,0.000163916,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,880.6,4.214,34.915,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,883.4,4.214,34.915,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,885.0,4.214,34.915,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,887.4,4.215,34.915,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,890.1,4.192,34.913,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,892.9,4.192,34.913,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,895.1,4.192,34.913,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,897.0,4.192,34.913,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,899.7,4.192,34.913,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,902.5,4.18,34.912,0.0,0.000215378,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,905.2,4.18,34.912,0.0072,0.000101018,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,908.0,4.179,34.912,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,910.8,4.156,34.911,0.0144,9.53e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,913.5,4.156,34.911,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,915.0,4.156,34.911,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,917.5,4.158,34.911,0.0216,8.7676e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,920.2,4.147,34.91,-0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,922.9,4.147,34.91,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,925.1,4.147,34.91,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,927.1,4.147,34.91,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,929.8,4.147,34.91,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,932.5,4.144,34.91,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,935.0,4.144,34.91,0.0144,0.000102924,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,936.5,4.147,34.91,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,939.3,4.147,34.91,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,941.9,4.129,34.909,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,944.7,4.129,34.909,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,946.1,4.127,34.909,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,948.9,4.127,34.909,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,951.6,4.114,34.908,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,954.3,4.114,34.908,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,955.7,4.114,34.909,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,958.4,4.114,34.909,0.0072,0.00010483,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,961.2,4.104,34.908,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,963.9,4.104,34.908,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,965.4,4.106,34.908,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,968.2,4.106,34.908,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,970.9,4.094,34.907,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,973.5,4.094,34.907,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,974.9,4.094,34.907,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,976.6,4.094,34.907,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,978.6,4.094,34.907,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,980.6,4.088,34.907,0.0072,0.00020966,1.992,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,982.4,4.088,34.907,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,983.2,nan,nan,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.1,nan,nan,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.3,nan,nan,0.0,0.000541304,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.5,nan,nan,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.7,nan,nan,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.9,nan,nan,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
