datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,736.2,3.52,34.867,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,738.3,3.52,34.867,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,740.4,3.52,34.867,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,742.5,3.52,34.867,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,744.6,3.52,34.867,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,745.7,3.52,34.867,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,747.8,3.52,34.867,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,749.9,3.52,34.867,0.0144,5.718e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,752.1,3.521,34.867,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,754.2,3.521,34.867,0.0144,5.718e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,755.3,3.521,34.867,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,757.4,3.521,34.867,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,759.5,3.521,34.867,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,761.7,3.515,34.865,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,763.8,3.515,34.865,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,765.0,3.515,34.865,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,767.1,3.515,34.867,0.0,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,769.3,3.515,34.867,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,771.6,3.511,34.866,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,773.8,3.511,34.866,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,776.0,3.511,34.866,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,778.2,3.511,34.866,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,780.4,3.507,34.866,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,782.7,3.507,34.866,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,784.9,3.507,34.866,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,786.0,3.506,34.866,0.0144,5.5274e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,788.3,3.506,34.866,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,790.5,3.505,34.866,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,792.8,3.505,34.866,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,795.0,3.505,34.866,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,796.2,3.504,34.866,0.0072,5.9086e-05,1.245,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,798.5,3.504,34.866,0.0,5.5274e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,800.8,3.507,34.867,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,803.1,3.507,34.867,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,804.9,3.507,34.867,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,806.6,3.508,34.868,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,808.9,3.508,34.868,0.0,5.718e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,811.2,3.505,34.867,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,813.5,3.505,34.867,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,815.0,3.505,34.867,0.0216,6.0992e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,817.0,3.505,34.867,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,819.3,3.505,34.867,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,821.7,3.498,34.866,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,824.0,3.498,34.866,0.0216,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,825.2,3.497,34.866,0.0144,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,827.5,3.497,34.866,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,830.0,3.494,34.866,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,832.3,3.494,34.866,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,834.7,3.494,34.866,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,835.9,3.495,34.866,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,838.3,3.495,34.866,0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,840.6,3.492,34.866,0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,843.0,3.492,34.866,0.0,5.718e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,844.8,3.492,34.866,0.0,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,846.5,3.492,34.866,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,848.9,3.492,34.866,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,851.2,3.494,34.867,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,853.7,3.494,34.867,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,854.9,3.493,34.866,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,857.3,3.493,34.866,0.0072,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,859.7,3.493,34.866,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,862.0,3.501,34.868,0.0,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,864.4,3.501,34.868,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,865.6,3.5,34.868,0.0144,5.5274e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,868.0,3.5,34.868,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,870.5,3.5,34.868,0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,872.9,3.5,34.868,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,875.1,3.5,34.868,0.0,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,876.5,3.5,34.868,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,879.0,3.5,34.868,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,881.4,3.494,34.867,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,883.9,3.494,34.867,0.0144,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,885.1,3.497,34.866,0.0,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,887.5,3.497,34.866,0.0,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,890.0,3.484,34.867,-0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,892.5,3.484,34.867,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,894.9,3.484,34.867,0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,896.3,3.484,34.867,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,898.8,3.484,34.867,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,901.3,3.488,34.867,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,903.9,3.488,34.867,0.0072,5.5274e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,905.2,3.486,34.867,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,907.8,3.486,34.867,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,910.4,3.502,34.869,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,912.9,3.502,34.869,0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,915.1,3.502,34.869,0.0072,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,916.8,3.498,34.869,0.0144,5.718e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,919.3,3.498,34.869,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,922.0,3.5,34.87,0.0,5.5274e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,924.6,3.5,34.87,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,926.0,3.501,34.869,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,928.6,3.501,34.869,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,931.3,3.499,34.869,-0.0144,5.718e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,933.9,3.499,34.869,0.0072,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,935.2,3.5,34.869,0.0,5.3368e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,937.9,3.5,34.869,0.0,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,940.6,3.502,34.87,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,943.3,3.502,34.87,-0.0144,5.5274e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,945.0,3.502,34.87,0.0072,5.3368e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,947.3,3.502,34.869,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,949.9,3.502,34.869,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,952.7,3.512,34.872,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,955.1,3.512,34.872,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,956.8,3.514,34.872,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,959.4,3.514,34.872,0.0,5.718e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,962.1,3.516,34.873,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,964.6,3.516,34.873,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,965.6,3.519,34.874,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,967.5,3.519,34.874,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,969.5,3.517,34.873,-0.0144,5.3368e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,971.5,3.517,34.873,-0.0072,5.5274e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,972.6,3.517,34.873,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,973.9,nan,nan,0.0,5.3368e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,974.7,nan,nan,0.0,5.718e-05,1.66,nan,nan,nan,nan
