datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,683.5,3.478,34.846,0.0072,9.7206e-05,1.494,0.411000130124,0.00447795625293,0.00410333633395,0.0162206536128
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,684.5,3.478,34.846,-0.0144,8.0052e-05,1.411,0.41490035413,0.00460706712714,0.00576991221091,0.0171264154152
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,685.0,3.478,34.846,-0.0144,8.0052e-05,1.411,0.41490035413,0.00460706712714,0.00576991221091,0.0171264154152
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,685.7,3.478,34.846,-0.0072,7.8146e-05,1.494,0.42216222115,0.00412521013377,0.00336119769101,0.0174052933236
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,686.7,3.478,34.846,-0.0144,8.1958e-05,1.411,0.402427716027,0.0042047047674,0.00457903857456,0.0179940647796
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,687.6,3.478,34.846,0.0,8.3864e-05,1.411,0.415762083714,0.00452268330192,0.00527937798434,0.0178355696064
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,688.6,3.478,34.846,0.0,9.1488e-05,1.411,0.412274771801,0.00426428047233,0.0051930827933,0.017289904632
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,689.6,3.478,34.846,0.0,8.0052e-05,1.411,0.400372131914,0.00483885102474,0.0042338578104,0.0173500959996
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,690.6,3.478,34.846,-0.0072,8.3864e-05,1.494,0.404559599114,0.0039530019411,0.00478129292856,0.0167973342264
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,691.6,3.478,34.846,0.0144,8.3864e-05,1.494,0.403123383139,0.00443485893447,0.00337333295225,0.0168646223928
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,692.6,3.478,34.846,-0.0072,8.1958e-05,1.577,0.417651605356,0.00414186960141,0.00388624999399,0.0166338450096
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,693.6,3.478,34.846,0.0,9.3394e-05,1.411,0.408868247037,0.00437528322954,0.00365702839279,0.0166075605696
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,694.6,3.478,34.846,0.0,8.3864e-05,1.411,0.416255782955,0.00392493435975,0.00277439039194,0.0175230476148
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,695.4,3.478,34.846,-0.0072,8.577e-05,1.577,0.416744994022,0.00433055618055,0.00487001517185,0.0166362106092
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,696.4,3.478,34.846,0.0072,8.3864e-05,1.411,0.415021534852,0.00434540483649,0.0044409662689,0.0170856745332
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,697.4,3.478,34.846,-0.0144,8.7676e-05,1.494,0.417772786078,0.00430900752132,0.00409335845249,0.0173477304
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,698.4,3.478,34.846,-0.0072,7.8146e-05,1.411,0.420438761981,0.00407233443213,0.0043301308829,0.0179725115388
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,699.4,3.478,34.846,-0.0072,7.4334e-05,1.411,0.416744994022,0.00553420271754,0.00414513556711,0.0167781465852
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,700.4,3.48,34.846,0.0,7.4334e-05,1.494,0.409936432668,0.00438017242113,0.00351895608713,0.0178258443636
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,701.4,3.48,34.846,0.0,8.577e-05,1.577,0.410551312632,0.0038190018753,0.00386170979904,0.017907588972
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,702.4,3.48,34.846,0.0,0.00018107,1.411,0.411413042217,0.00396133167492,0.00470982972348,0.0174991287744
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,703.4,3.48,34.846,0.0,7.624e-05,1.494,0.415762083714,0.00401438845773,0.0048724422241,0.0176647207464
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,704.4,3.48,34.846,0.0072,8.9582e-05,1.577,0.415762083714,0.00449769410046,0.00437193011606,0.0170254831656
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,704.9,3.48,34.846,0.0072,8.9582e-05,1.577,0.415762083714,0.00449769410046,0.00437193011606,0.0170254831656
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,705.6,3.478,34.846,-0.0144,8.7676e-05,1.494,0.401233861498,0.00442489947012,0.00442370723069,0.0172562605488
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,706.6,3.478,34.846,-0.0072,8.1958e-05,1.411,0.418428059617,0.00391171543434,0.00506229164438,0.0178426664052
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,707.6,3.478,34.846,-0.0072,0.000173446,1.494,0.416130114058,0.00404408576961,0.00439916703574,0.0167371428588
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,708.7,3.478,34.846,-0.0072,7.8146e-05,1.577,0.419002546006,0.00414512906247,0.00497114234885,0.017289904632
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,709.7,3.478,34.846,0.0072,7.8146e-05,1.577,0.415928146186,0.00444155893776,0.00317134827072,0.0167781465852
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,710.7,3.481,34.846,0.0072,7.624e-05,1.577,0.405380935124,0.00460199685438,0.00386899095578,0.0179869679808
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,711.8,3.481,34.846,0.0,7.8146e-05,1.411,0.397010488898,0.00383548026177,0.00460115171726,0.0173669180412
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,712.8,3.481,34.846,0.0072,0.00010483,1.411,0.409361946278,0.00432892645002,0.00383204582712,0.0171169530168
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,713.8,3.481,34.846,-0.0072,7.2428e-05,1.328,0.402836139945,0.00456559953921,0.00386656390354,0.0167347772592
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,714.9,3.481,34.846,0.0072,8.9582e-05,1.577,0.408747066314,0.00458877792897,0.00449274338352,0.0173524615992
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,715.7,3.483,34.846,0.0,9.1488e-05,1.577,0.418553728514,0.00430737779079,0.00337333295225,0.0172105256232
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,716.7,3.483,34.846,-0.0072,8.1958e-05,1.494,0.40254889675,0.00496796189895,0.00307992930271,0.0174460342056
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,717.7,3.483,34.846,0.0072,8.7676e-05,1.328,0.418553728514,0.00390012623946,0.00454694755039,0.01727544819
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,718.7,3.483,34.846,-0.0072,7.8146e-05,1.494,0.405093691929,0.0044745157107,0.00443368511215,0.0167034987756
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,719.8,3.483,34.846,-0.0072,7.624e-05,1.411,0.411574616514,0.00371143966032,0.0044361121644,0.0165497348016
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,720.8,3.481,34.847,-0.0072,9.9112e-05,1.411,0.419002546006,0.00451272383757,0.00469257068527,0.0171889723824
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,721.8,3.481,34.847,-0.0072,7.4334e-05,1.411,0.403576688806,0.00432222644673,0.00495388331064,0.0166243826112
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,722.9,3.481,34.847,-0.0144,0.000102924,1.494,0.417853573227,0.00401927764932,0.00570087605808,0.0171314094588
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,723.9,3.481,34.847,-0.0072,8.0052e-05,1.411,0.411861859709,0.00369985046544,0.00542473144675,0.0179580550968
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,724.9,3.481,34.847,-0.0144,7.2428e-05,1.494,0.421834584381,0.00447958598346,0.00494633248142,0.0168020654256
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,725.9,3.481,34.846,0.0,7.8146e-05,1.494,0.431766915479,0.00381230187201,0.0048627340151,0.0179987959788
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,727.0,3.481,34.846,0.0,7.4334e-05,1.411,0.411000130124,0.0041666777217,0.00469742478977,0.0170712180912
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,728.0,3.481,34.846,0.0,7.4334e-05,1.411,0.406242664709,0.00399121006797,0.00514858683542,0.0168740847912
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,729.0,3.481,34.846,0.0072,0.000585142,1.411,0.40337023276,0.00425776155021,0.00373819980686,0.0171385062576
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,730.1,3.476,34.846,0.0072,8.9582e-05,1.494,0.403289445612,0.00388853704458,0.00501536863426,0.0172370729076
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,731.2,3.476,34.846,-0.0216,0.000312584,1.494,0.409074703083,0.00377264509578,0.0055013184288,0.0171600594984
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,732.2,3.476,34.846,-0.0072,7.624e-05,1.411,0.418674909237,0.0041847858387,0.00358799223996,0.0175038599736
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,733.2,3.476,34.846,-0.0144,8.1958e-05,1.577,0.421874977955,0.0039149748954,0.00393802710862,0.0176431675056
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,734.3,3.476,34.846,0.0,0.000106736,1.494,0.408253367073,0.00353760173712,0.0048454749769,0.0169944675264
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,735.0,3.476,34.846,0.0072,8.3864e-05,1.494,0.425981658007,0.00444970759041,0.00462596158469,0.017011289568
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,735.5,3.478,34.846,0.0072,8.3864e-05,1.494,0.425981658007,0.00444970759041,0.00462596158469,0.017011289568
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,736.6,3.478,34.846,-0.0144,9.53e-05,1.494,0.416991843642,0.00426772101456,0.00350412410117,0.0168572627496
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,737.6,3.478,34.846,0.0,7.0522e-05,1.411,0.413010832488,0.00374946670602,0.00436950306382,0.0184650819444
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,738.7,3.478,34.846,-0.0072,0.000101018,1.577,0.419743094868,0.00393815328516,0.00466290671335,0.0174123901224
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,739.7,3.478,34.846,-0.0144,7.8146e-05,1.494,0.416623813299,0.00457066981197,0.00428078082053,0.0181118190708
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,740.8,3.482,34.846,0.0,8.7676e-05,1.328,0.419864275591,0.00463350497796,0.00290005776389,0.017655258348
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,741.8,3.482,34.846,0.0,7.8146e-05,1.494,0.416744994022,0.00467660229642,0.00446820318857,0.0169918390824
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,742.9,3.482,34.846,0.0072,7.4334e-05,1.328,0.431807309053,0.00434377510596,0.00394045416086,0.017333273958
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,743.9,3.482,34.846,0.0,8.1958e-05,1.494,0.408087304601,0.00383385053124,0.00462596158469,0.0177922002804
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,745.0,3.482,34.846,0.0,7.8146e-05,1.577,0.413585318878,0.0039149748954,0.00462110748019,0.0167949686268
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,745.9,3.481,34.846,-0.0144,7.624e-05,1.411,0.428934877104,0.00429415886538,0.00406126742832,0.0171576938988
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,746.9,3.481,34.846,0.0,0.000102924,1.494,0.418634515663,0.00448447517505,0.00408338057102,0.0179796083376
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,748.0,3.481,34.846,0.0,7.2428e-05,1.494,0.413298075683,0.0043586237619,0.00457903857456,0.017585604582
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,749.0,3.481,34.846,-0.0072,8.9582e-05,1.494,0.414038624545,0.00424110208257,0.00439673998349,0.0169029976752
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,750.1,3.481,34.846,-0.0144,8.577e-05,1.411,0.419042939581,0.00410203174401,0.0042559709531,0.0173235487152
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,751.2,3.479,34.846,-0.0072,7.624e-05,1.494,0.420932461222,0.00401764791879,0.00424383569186,0.0176528927484
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,752.3,3.479,34.846,0.0072,8.1958e-05,1.577,0.430532667376,0.00476768612493,0.00433255793515,0.0174221153652
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,753.3,3.479,34.846,0.0072,7.2428e-05,1.411,0.418468453191,0.00481893209604,0.00444582037339,0.017585604582
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,754.4,3.479,34.846,0.0072,7.624e-05,1.411,0.431394396961,0.00425269127745,0.00390593608445,0.0174654846912
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,755.0,3.479,34.846,0.0,7.8146e-05,1.494,0.431394396961,0.00425269127745,0.00390593608445,0.0174654846912
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,755.6,3.479,34.846,0.0,7.8146e-05,1.494,0.420811280499,0.00444155893776,0.00407852646653,0.0173356395576
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,756.7,3.479,34.846,0.0072,8.0052e-05,1.494,0.415640902991,0.00417989664711,0.00405641332382,0.0169077288744
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,757.8,3.479,34.846,0.0,0.00011436,1.411,0.429756213115,0.00481567263498,0.00385415896982,0.0166530326508
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,758.9,3.479,34.846,0.0144,9.53e-05,1.577,0.415066416602,0.00473780773188,0.00378754986924,0.0169510982004
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,760.0,3.479,34.846,-0.0072,0.000131514,1.411,0.41654302615,0.00432729671949,0.00362251031638,0.0160739864376
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,761.1,3.478,34.846,-0.0144,0.000188694,1.494,0.409689583047,0.00436369403466,0.00419205857724,0.0171193186164
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,762.2,3.478,34.846,-0.0144,0.000108642,1.494,0.419536638822,0.00404408576961,0.00399465832774,0.0169776454848
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,763.3,3.478,34.846,0.0,7.624e-05,1.411,0.412642802145,0.00409388309136,0.00425111684861,0.0169510982004
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,764.4,3.478,34.846,-0.0072,7.624e-05,1.411,0.424460166709,0.00451598329863,0.00290248481614,0.0169776454848
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,765.3,3.476,34.846,-0.0072,9.3394e-05,1.328,0.415842870863,0.00404408576961,0.00333396077134,0.0168044310252
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,766.4,3.476,34.846,-0.0072,7.8146e-05,1.411,0.414819566981,0.00402923711367,0.00438190799753,0.017304361074
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,767.5,3.476,34.846,0.0,7.8146e-05,1.494,0.419209002053,0.00373624778061,0.00446820318857,0.0172010632248
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,768.6,3.476,34.846,0.0,8.1958e-05,1.494,0.40784045498,0.00433888591437,0.00412059537216,0.0174389374068
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,769.7,3.476,34.846,0.0,8.7676e-05,1.494,0.41769199893,0.00425106154692,0.00356075532029,0.01769599923
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,770.8,3.475,34.845,-0.0144,0.000101018,1.494,0.415268384473,0.00420144530634,0.00461841075547,0.0175469664552
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,771.9,3.475,34.845,0.0,7.2428e-05,1.494,0.417445149309,0.00373280723838,0.00468016575156,0.0163431391032
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,773.0,3.475,34.845,-0.0144,9.53e-05,1.411,0.405380935124,0.00440842108365,0.00536054939842,0.0174365718072
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,774.1,3.475,34.845,-0.0072,9.7206e-05,1.494,0.416664206873,0.00464020498125,0.00483064299094,0.0170207519664
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,775.2,3.475,34.845,-0.0072,7.624e-05,1.577,0.416664206873,0.00390845597328,0.00492664639097,0.0174100245228
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,776.3,3.474,34.845,0.0144,7.8146e-05,1.577,0.412562014996,0.00383059107018,0.00330672385166,0.0170641212924
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,777.4,3.474,34.845,-0.0072,7.8146e-05,1.577,0.422328283622,0.00412195067271,0.00451000242173,0.0170641212924
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,778.5,3.474,34.845,-0.0144,7.2428e-05,1.66,0.421219704417,0.00419148584199,0.0037975277507,0.0171408718572
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,779.6,3.474,34.845,0.0072,7.2428e-05,1.577,0.42749866113,0.00434703456702,0.00350897820566,0.0171576938988
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,780.7,3.476,34.846,0.0072,9.7206e-05,1.494,0.416870662919,0.00451924275969,0.00434496286886,0.0172538949492
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,781.8,3.476,34.846,-0.0072,8.3864e-05,1.411,0.421466554038,0.00425432100798,0.00468259280381,0.0171193186164
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,782.9,3.476,34.846,0.0,8.3864e-05,1.494,0.418060029273,0.00412195067271,0.00482551921397,0.0168669879924
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,784.1,3.476,34.846,-0.0072,7.8146e-05,1.494,0.429509363494,0.0039548127528,0.00409093140024,0.0174365718072
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,785.0,3.476,34.846,0.0,0.000141044,1.411,0.411821466134,0.00397618033086,0.00483549709543,0.0180374341056
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,785.4,3.477,34.845,0.0,0.000141044,1.411,0.411821466134,0.00397618033086,0.00483549709543,0.0180374341056
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,786.5,3.477,34.845,0.0,8.1958e-05,1.411,0.427171024361,0.00398125060362,0.00323526064658,0.0172683513912
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,787.6,3.477,34.845,-0.0072,7.624e-05,1.494,0.42692417474,0.00458388873738,0.00350169704892,0.0180132524208
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,788.7,3.477,34.845,-0.0072,7.624e-05,1.494,0.415681296566,0.00462354551361,0.00388382294174,0.0164898062784
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,789.9,3.477,34.845,-0.0072,8.0052e-05,1.411,0.420811280499,0.00398451006468,0.0035683061495,0.0170712180912
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,790.9,3.478,34.846,0.0,7.4334e-05,1.494,0.409770370196,0.00360206663364,0.00411789864744,0.0164272493112
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,792.1,3.478,34.846,0.0,7.624e-05,1.494,0.407391637488,0.00449117517834,0.0043398390919,0.017556691698
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,793.2,3.478,34.846,0.0,0.000173446,1.411,0.41851333494,0.004436488665,0.00526454599838,0.0173955680808
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,794.4,3.478,34.846,-0.0072,8.1958e-05,1.494,0.413998230971,0.00402760738314,0.0031368301943,0.0173164519164
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,795.3,3.478,34.846,-0.0144,8.9582e-05,1.494,0.42528150272,0.00447125624964,0.00438190799753,0.0178187475648
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,796.4,3.478,34.846,-0.0072,8.577e-05,1.411,0.435581864161,0.00346136656455,0.00527425420738,0.01776828144
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,797.5,3.478,34.846,-0.0072,7.8146e-05,1.328,0.396516789657,0.00399772899009,0.00399223127549,0.0170759492904
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,798.7,3.478,34.846,-0.0072,7.2428e-05,1.411,0.408374547796,0.00384218026506,0.00304298417405,0.0185636485944
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,799.8,3.478,34.846,0.0,0.000148668,1.577,0.412193984653,0.00407885335425,0.00454694755039,0.0179291422128
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,800.9,3.479,34.846,-0.0072,7.4334e-05,1.577,0.420685611601,0.00414838852353,0.00388867704624,0.0176889024312
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,802.0,3.479,34.846,0.0,7.4334e-05,1.577,0.401893623211,0.00331396649217,0.00451000242173,0.0172010632248
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,803.2,3.479,34.846,-0.0072,7.8146e-05,1.494,0.403697869529,0.00423458316045,0.00462353453244,0.0182921303292
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,804.3,3.479,34.846,0.0,7.624e-05,1.411,0.387446188144,0.00438017242113,0.00329701564267,0.0173548271988
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,805.0,3.479,34.846,0.0072,0.000137232,1.411,0.387446188144,0.00438017242113,0.00329701564267,0.0173548271988
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,805.7,3.48,34.846,0.0072,0.000137232,1.411,0.418840971709,0.00350446388301,0.00367186037875,0.0177632873964
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,806.8,3.48,34.846,0.0,7.8146e-05,1.66,0.408949034186,0.00403593711696,0.00503262767246,0.017556691698
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,807.9,3.48,34.846,0.0,8.0052e-05,1.494,0.420236794109,0.0048040834401,0.00511406875901,0.0169655546424
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,809.1,3.48,34.846,0.0072,7.624e-05,1.494,0.412723589293,0.00378260456013,0.00421417171994,0.0173813744832
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,810.2,3.479,34.846,-0.0144,7.624e-05,1.577,0.41178107256,0.004418380548,0.00543713638046,0.0171626879424
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,811.3,3.479,34.846,0.0,7.624e-05,1.411,0.423764499597,0.00389342623617,0.00503775144943,0.017191337982
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,812.4,3.479,34.846,0.0,7.624e-05,1.577,0.414819566981,0.00395137221057,0.00489725209152,0.0171626879424
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,813.5,3.479,34.846,0.0072,7.8146e-05,1.577,0.417732392504,0.00427423993668,0.00434496286886,0.0178834072872
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,814.7,3.479,34.846,-0.0288,7.624e-05,1.328,0.406776757524,0.00436695349572,0.00518310491184,0.0170856745332
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,815.6,3.479,34.846,-0.0072,7.4334e-05,1.411,0.411659891837,0.00419818584528,0.00469985184202,0.017429212164
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,816.8,3.479,34.846,0.0,7.8146e-05,1.494,0.405012904781,0.00367830180621,0.0044361121644,0.0163286826612
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,818.0,3.479,34.846,0.0216,8.3864e-05,1.494,0.427045355463,0.00432222644673,0.00402189524741,0.0168935352768
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,819.1,3.479,34.846,0.0144,8.9582e-05,1.411,0.410712886929,0.00409551282189,0.00515613766464,0.0181430975544
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,820.2,3.481,34.846,0.0,9.3394e-05,1.328,0.412108709329,0.00416993718276,0.00370368173045,0.0174557594484
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,821.4,3.481,34.846,-0.0072,8.0052e-05,1.328,0.399389221606,0.00389179650564,0.00445579825486,0.01705203045
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,822.6,3.481,34.846,-0.0072,8.1958e-05,1.494,0.422409070771,0.00354575038977,0.00476403389035,0.0181357379112
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,823.8,3.481,34.846,0.0,7.2428e-05,1.66,0.406363845432,0.00359717744205,0.00478371998081,0.0172081600236
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,824.9,3.481,34.846,-0.0072,7.8146e-05,1.411,0.403329839186,0.00351098280513,0.00546410362766,0.0179580550968
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,826.1,3.48,34.846,0.0072,7.0522e-05,1.494,0.427539054704,0.00310880152656,0.00452968851218,0.0169631890428
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,827.2,3.48,34.846,-0.0144,7.2428e-05,1.411,0.400659375108,0.0035473801203,0.00441885312619,0.0177824750376
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,828.4,3.48,34.846,-0.0072,7.8146e-05,1.411,0.415066416602,0.00364842341316,0.00483792414768,0.0183015927276
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,829.6,3.48,34.846,0.0,7.4334e-05,1.577,0.415187597324,0.00367830180621,0.00520036395005,0.018061352946
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,830.7,3.482,34.846,-0.0072,7.4334e-05,1.494,0.400291344765,0.00390664516158,0.00441642607394,0.0177609217968
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,831.9,3.482,34.846,-0.0072,7.624e-05,1.577,0.410098006965,0.004128650676,0.00421659877219,0.0172922702316
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,833.1,3.482,34.846,0.0,7.624e-05,1.494,0.413136501386,0.00330907730058,0.00487999305331,0.0179291422128
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,834.2,3.482,34.846,-0.0072,8.7676e-05,1.577,0.405214872652,0.00384543972612,0.00490210619602,0.0174628562472
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,834.7,3.482,34.846,-0.0072,8.7676e-05,1.577,0.405214872652,0.00384543972612,0.00490210619602,0.0174628562472
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,835.6,3.481,34.846,-0.0072,8.0052e-05,1.494,0.407185181442,0.00379419375501,0.0051979368978,0.0172778137896
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,836.8,3.481,34.846,-0.0072,7.624e-05,1.494,0.412970438914,0.00325439078724,0.00438190799753,0.0169631890428
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,837.9,3.481,34.846,-0.0072,9.53e-05,1.494,0.405093691929,0.00397799114256,0.00471225677573,0.0165137251188
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,839.1,3.481,34.846,-0.0144,7.4334e-05,1.494,0.42019191236,0.00377753428737,0.00404158133786,0.0174917691312
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,840.3,3.484,34.846,-0.0144,7.624e-05,1.494,0.417032237217,0.00378260456013,0.00381478678891,0.0168236186664
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,841.5,3.484,34.846,-0.0072,7.8146e-05,1.494,0.421874977955,0.0039729208698,0.00401946819516,0.016126818162
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,842.7,3.484,34.846,-0.0072,6.8616e-05,1.411,0.42331119393,0.00428582913156,0.00548891349509,0.0171169530168
