datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,483.7,5.268,34.904,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,485.1,5.268,34.904,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,486.2,5.267,34.903,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,487.8,5.267,34.903,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,489.5,5.267,34.903,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,491.1,5.051,34.882,0.0072,0.000110548,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,492.8,5.051,34.882,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,494.4,5.051,34.882,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,495.3,5.051,34.882,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,496.8,5.026,34.879,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,498.5,5.026,34.879,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,500.2,4.911,34.888,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,501.9,4.911,34.888,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,503.6,4.911,34.888,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,504.9,4.911,34.888,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,506.1,4.918,34.885,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,507.8,4.918,34.885,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,509.5,4.918,34.885,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,511.2,4.887,34.898,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,513.0,4.887,34.898,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,514.8,4.887,34.898,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,516.7,4.89,34.899,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,518.5,4.89,34.899,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,520.4,4.869,34.91,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,522.3,4.869,34.91,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,524.3,4.869,34.91,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,525.2,4.873,34.911,0.0072,0.00018107,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,527.2,4.873,34.911,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,529.2,4.873,34.911,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,531.2,4.871,34.918,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,533.2,4.871,34.918,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,535.0,4.871,34.918,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,536.2,4.869,34.918,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,538.3,4.869,34.918,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,540.3,4.813,34.915,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,542.3,4.813,34.915,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,544.3,4.813,34.915,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,545.4,4.811,34.914,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,547.4,4.811,34.914,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,549.4,4.811,34.914,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,551.4,4.754,34.91,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,553.4,4.754,34.91,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,555.1,4.754,34.91,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,556.4,4.76,34.909,-0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,558.5,4.76,34.909,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,560.5,4.678,34.908,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,562.5,4.678,34.908,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,564.5,4.678,34.908,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,565.5,4.69,34.909,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,567.5,4.69,34.909,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,569.6,4.69,34.909,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,571.7,4.626,34.915,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,573.8,4.626,34.915,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,575.0,4.626,34.915,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,576.9,4.621,34.915,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,578.9,4.621,34.915,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,580.9,4.618,34.921,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,582.9,4.618,34.921,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,585.0,4.618,34.921,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,586.1,4.626,34.921,0.0,0.00010483,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,588.2,4.626,34.921,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,590.2,4.571,34.92,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,592.3,4.571,34.92,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,594.5,4.571,34.92,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,595.5,4.566,34.922,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,597.6,4.566,34.922,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,599.7,4.566,34.922,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,601.8,4.5,34.912,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,603.9,4.5,34.912,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,605.2,4.5,34.912,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,607.2,4.488,34.911,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,609.4,4.488,34.911,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,611.6,4.382,34.898,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,613.8,4.382,34.898,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,615.0,4.382,34.898,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,617.0,4.389,34.898,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,619.2,4.389,34.898,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,621.4,4.327,34.893,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,623.6,4.327,34.893,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,625.1,4.327,34.893,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,626.9,4.321,34.892,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,629.2,4.321,34.892,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,631.3,4.37,34.907,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,633.2,4.37,34.907,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,634.9,4.37,34.907,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,635.6,4.373,34.908,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,637.2,4.373,34.908,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,638.8,4.373,34.908,0.0,8.3864e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,640.4,4.386,34.912,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,642.0,4.386,34.912,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,643.6,4.386,34.912,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,645.1,4.386,34.912,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,646.1,4.395,34.913,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,647.8,4.395,34.913,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,649.5,4.395,34.913,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,651.2,4.327,34.905,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,652.9,4.327,34.905,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,654.7,4.327,34.905,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,655.5,4.333,34.905,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,657.3,4.333,34.905,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,659.1,4.333,34.905,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,660.8,4.278,34.901,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,662.7,4.278,34.901,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,664.5,4.278,34.901,-0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,665.4,4.279,34.901,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,667.3,4.279,34.901,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,669.2,4.279,34.901,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,671.1,4.221,34.896,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,673.0,4.221,34.896,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,675.0,4.221,34.896,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,675.9,4.223,34.896,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,677.9,4.223,34.896,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,679.8,4.223,34.896,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,681.7,4.189,34.894,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,683.6,4.189,34.894,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,685.0,4.189,34.894,0.0216,0.000118172,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,686.6,4.191,34.893,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,688.6,4.191,34.893,0.0,0.000118172,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,690.6,4.165,34.894,-0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,692.7,4.165,34.894,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,694.8,4.165,34.894,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,695.9,4.167,34.894,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,698.0,4.167,34.894,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,700.1,4.143,34.892,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,702.2,4.143,34.892,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,704.2,4.143,34.892,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,705.3,4.143,34.892,-0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,707.4,4.143,34.892,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,709.5,4.143,34.892,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,711.6,4.123,34.893,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,713.7,4.123,34.893,-0.0072,0.000120078,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,715.0,4.123,34.893,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,717.0,4.117,34.892,0.0072,9.53e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,719.2,4.117,34.892,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,721.5,4.091,34.893,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,723.7,4.091,34.893,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,725.0,4.091,34.893,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,727.0,4.092,34.893,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,729.2,4.092,34.893,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,731.4,4.109,34.895,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,733.6,4.109,34.895,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,735.1,4.109,34.895,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,736.8,4.114,34.896,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,738.5,4.114,34.896,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,740.0,4.114,34.896,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,741.5,4.14,34.902,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,743.0,4.14,34.902,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,744.5,4.14,34.902,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,745.3,4.139,34.902,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,746.8,4.139,34.902,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,748.3,4.139,34.902,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,750.0,4.128,34.904,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,751.5,4.128,34.904,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,753.1,4.128,34.904,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,754.7,4.128,34.904,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,755.5,4.123,34.904,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,757.2,4.123,34.904,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,758.8,4.123,34.904,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,760.4,4.147,34.908,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,762.1,4.147,34.908,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,763.8,4.147,34.908,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,764.9,4.147,34.908,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,766.4,4.147,34.908,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,768.0,4.147,34.908,0.0216,9.3394e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,769.6,4.147,34.908,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,771.3,4.155,34.911,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,773.0,4.155,34.911,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,774.7,4.155,34.911,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,775.5,4.155,34.912,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,777.2,4.155,34.912,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,778.9,4.155,34.912,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,780.6,4.158,34.912,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,782.3,4.158,34.912,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,784.0,4.158,34.912,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,785.7,4.16,34.913,0.0,8.1958e-05,1.328,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,787.4,4.16,34.913,0.0,9.3394e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,789.0,4.16,34.913,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,790.7,4.144,34.912,0.0072,0.000120078,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,792.5,4.144,34.912,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,794.1,4.144,34.912,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,795.9,4.144,34.912,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,797.6,4.144,34.912,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,799.3,4.144,34.912,0.0072,8.577e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,801.1,4.1,34.907,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,802.8,4.1,34.907,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,804.6,4.1,34.907,-0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,805.5,4.096,34.906,-0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,807.2,4.096,34.906,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,809.0,4.096,34.906,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,810.7,4.076,34.902,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,812.5,4.076,34.902,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,814.2,4.076,34.902,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,816.0,4.071,34.902,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,817.7,4.071,34.902,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,819.5,4.071,34.902,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,821.3,4.053,34.901,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,823.1,4.053,34.901,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
