datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-21 15:49:54,52.240005333333336,-38.30115,846.2,3.781,33.527,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,848.9,3.781,33.527,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,851.6,3.777,33.526,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,854.2,3.777,33.526,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,855.5,3.777,33.525,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,858.2,3.777,33.525,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,860.9,3.773,33.527,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,863.6,3.773,33.527,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,865.2,3.773,33.527,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,867.6,3.774,33.527,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,870.3,3.773,33.526,0.0072,0.000291618,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,872.9,3.773,33.526,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,875.1,3.773,33.526,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,877.0,3.773,33.526,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,879.7,3.773,33.526,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,882.4,3.766,33.525,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,884.9,3.766,33.525,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,886.5,3.766,33.525,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,889.2,3.766,33.525,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,891.9,3.762,33.525,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,894.7,3.762,33.525,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,896.1,3.764,33.526,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,898.8,3.764,33.526,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,901.6,3.756,33.521,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,904.3,3.756,33.521,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,905.6,3.755,33.521,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,908.4,3.755,33.521,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,911.2,3.789,33.525,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,913.9,3.789,33.525,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,915.3,3.789,33.525,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,918.0,3.789,33.525,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,920.8,3.82,33.528,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,923.6,3.82,33.528,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,926.3,3.833,33.53,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,929.1,3.833,33.53,-0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,931.9,3.794,33.525,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,934.6,3.794,33.525,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,936.0,3.796,33.525,-0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,938.8,3.796,33.525,0.0072,6.0992e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,941.5,3.797,33.528,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,944.3,3.797,33.528,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,945.7,3.801,33.529,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,948.4,3.801,33.529,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,951.2,3.825,33.53,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,953.9,3.825,33.53,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,955.3,3.827,33.53,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,958.0,3.827,33.53,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,960.4,3.82,33.529,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,962.4,3.82,33.529,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,964.4,3.82,33.529,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,965.4,3.821,33.53,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,967.4,3.821,33.53,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,969.2,3.811,33.542,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,970.4,3.811,33.542,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,970.8,3.811,33.542,0.0072,5.9086e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,971.0,nan,nan,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
