datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,855.2,3.39,34.858,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,865.1,3.388,34.858,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,874.9,3.39,34.858,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,887.0,3.39,34.857,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,899.5,3.387,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,912.4,3.396,34.859,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,925.1,3.399,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,935.0,3.397,34.858,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,945.0,3.392,34.858,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,955.1,3.393,34.858,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,965.4,3.397,34.857,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,976.3,3.394,34.857,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
