datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,779.4,4.544,34.945,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,781.4,4.548,34.947,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,783.5,4.548,34.947,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,784.9,4.548,34.947,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,786.5,4.549,34.948,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,788.7,4.549,34.948,0.0072,0.000101018,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,790.8,4.476,34.94,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,792.8,4.476,34.94,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,794.9,4.476,34.94,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,796.0,4.48,34.94,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,798.1,4.48,34.94,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,800.2,4.422,34.934,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,802.2,4.422,34.934,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,804.4,4.422,34.934,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,805.5,4.401,34.932,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,807.6,4.401,34.932,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,809.7,4.401,34.932,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,812.0,4.341,34.927,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,814.1,4.341,34.927,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,815.3,4.331,34.926,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,817.4,4.331,34.926,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,819.7,4.331,34.926,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,821.9,4.306,34.923,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,824.1,4.306,34.923,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,825.2,4.301,34.922,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,827.4,4.301,34.922,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,829.7,4.301,34.922,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,832.0,4.263,34.918,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,834.2,4.263,34.918,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,835.3,4.275,34.918,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,837.6,4.275,34.918,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,839.9,4.275,34.918,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,842.3,4.2,34.911,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,844.6,4.2,34.911,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,845.8,4.202,34.912,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,848.1,4.202,34.912,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,850.5,4.19,34.912,0.0144,0.000118172,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,852.9,4.19,34.912,-0.0144,7.4334e-05,1.328,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,855.0,4.19,34.912,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,856.4,4.19,34.912,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,858.8,4.19,34.912,0.0,8.9582e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,861.3,4.178,34.912,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,863.6,4.178,34.912,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,864.9,4.178,34.912,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,867.2,4.18,34.912,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,869.7,4.18,34.912,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,872.1,4.151,34.91,0.0072,0.000184882,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,874.6,4.151,34.91,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,875.8,4.151,34.91,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,878.2,4.151,34.91,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,880.6,4.125,34.91,0.0072,0.00011436,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,883.0,4.125,34.91,0.0072,0.00015248,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,885.0,4.125,34.91,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,886.7,4.122,34.91,-0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,889.2,4.122,34.91,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,891.7,4.1,34.909,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,894.1,4.1,34.909,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,895.3,4.099,34.908,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,897.9,4.099,34.908,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,900.4,4.089,34.908,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,902.9,4.089,34.908,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,904.9,4.089,34.908,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,906.7,4.088,34.908,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,909.2,4.088,34.908,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,911.8,4.073,34.907,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,914.3,4.073,34.907,0.0216,0.00016201,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,915.5,4.072,34.907,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,918.1,4.072,34.907,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,920.6,4.059,34.906,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,923.2,4.059,34.906,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,924.9,4.059,34.906,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,927.0,4.06,34.906,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,929.6,4.06,34.906,-0.0072,8.577e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,932.1,4.049,34.905,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,934.7,4.049,34.905,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,935.9,4.047,34.905,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,938.4,4.047,34.905,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,941.0,4.037,34.904,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,943.6,4.037,34.904,0.0072,0.000139138,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,945.1,4.037,34.904,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,947.4,4.037,34.904,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,950.0,4.037,34.904,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,952.5,4.033,34.904,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,954.9,4.033,34.904,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,956.4,4.033,34.904,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,959.0,4.033,34.904,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,961.6,4.03,34.904,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,964.2,4.03,34.904,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,965.4,4.03,34.904,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,967.5,4.03,34.904,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,969.5,4.022,34.904,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,971.4,4.022,34.904,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,973.3,4.022,34.904,0.0288,9.1488e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,974.1,nan,nan,0.0576,0.000958718,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,975.6,nan,nan,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,976.5,nan,nan,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,976.7,nan,nan,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
