datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,483.9,3.9,34.879,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,485.0,3.901,34.879,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,487.3,3.901,34.879,0.0,8.1958e-05,16.683,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,489.5,3.901,34.879,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,491.7,3.897,34.88,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,494.0,3.897,34.88,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,495.1,3.898,34.88,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,497.3,3.898,34.88,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,499.5,3.898,34.88,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,501.7,3.896,34.882,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,503.9,3.896,34.882,0.0504,0.001545766,12.201,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,506.1,3.896,34.882,-0.0072,9.53e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,508.4,3.896,34.882,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,510.6,3.895,34.883,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,512.8,3.895,34.883,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,515.1,3.895,34.883,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,516.2,3.893,34.883,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,518.5,3.893,34.883,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,520.7,3.892,34.885,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,522.9,3.892,34.885,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,524.9,3.892,34.885,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,526.4,3.893,34.885,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,528.7,3.893,34.885,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,531.0,3.888,34.885,0.0144,9.7206e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,533.4,3.888,34.885,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,535.1,3.888,34.885,0.0,8.3864e-05,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,536.9,3.888,34.885,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,539.3,3.888,34.885,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,541.6,3.885,34.885,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,543.9,3.885,34.885,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,545.1,3.884,34.885,-0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,547.4,3.884,34.885,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,549.8,3.884,34.885,-0.0072,8.3864e-05,13.363,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,552.2,3.873,34.884,0.0,9.7206e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,554.5,3.873,34.884,0.0,9.9112e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,555.7,3.871,34.884,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,558.1,3.871,34.884,0.0216,0.000131514,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,560.5,3.862,34.884,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,562.9,3.862,34.884,0.0,9.7206e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,565.0,3.862,34.884,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,566.6,3.863,34.884,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,569.0,3.863,34.884,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,571.5,3.842,34.884,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,573.9,3.842,34.884,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,576.4,3.834,34.883,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,578.9,3.834,34.883,0.0,8.7676e-05,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,581.4,3.854,34.888,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,583.8,3.854,34.888,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,586.3,3.852,34.887,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,588.7,3.852,34.887,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,591.2,3.858,34.889,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,593.8,3.858,34.889,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,595.0,3.859,34.889,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,597.4,3.859,34.889,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,599.6,3.859,34.889,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,601.3,3.857,34.89,0.0072,0.000177258,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,602.8,3.857,34.89,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,604.4,3.857,34.89,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,605.2,3.857,34.889,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,606.8,3.857,34.889,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,608.4,3.857,34.889,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,610.0,3.857,34.889,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,611.6,3.86,34.891,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,613.2,3.86,34.891,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,614.9,3.86,34.891,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,615.8,3.86,34.891,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,617.5,3.86,34.891,0.0,0.000396448,4.897,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,619.2,3.86,34.891,0.0144,0.000205848,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,620.8,3.862,34.891,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,622.5,3.862,34.891,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,624.1,3.862,34.891,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,625.0,3.862,34.891,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,626.6,3.862,34.891,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,628.2,3.862,34.891,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,629.9,3.862,34.891,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,631.5,3.863,34.892,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,633.2,3.863,34.892,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,634.9,3.863,34.892,0.0,0.000234438,26.477,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,635.8,3.866,34.892,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,637.5,3.866,34.892,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,639.3,3.866,34.892,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,641.0,3.863,34.892,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,642.8,3.863,34.892,-0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,644.5,3.863,34.892,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,645.4,3.863,34.892,-0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,647.1,3.863,34.892,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,648.8,3.863,34.892,-0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,650.6,3.859,34.892,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,652.2,3.859,34.892,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,654.0,3.859,34.892,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,655.1,3.859,34.892,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,656.6,3.859,34.892,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,658.3,3.859,34.892,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,660.1,3.859,34.892,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,661.8,3.854,34.892,0.0,0.000101018,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,663.6,3.854,34.892,0.756,0.002742734,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,665.1,3.854,34.892,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,666.3,3.853,34.892,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,668.0,3.853,34.892,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,669.8,3.853,34.892,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,671.6,3.849,34.892,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,673.4,3.849,34.892,0.0144,9.3394e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,675.0,3.849,34.892,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,676.2,3.849,34.891,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,678.0,3.849,34.891,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,679.8,3.849,34.891,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,681.7,3.843,34.891,0.0,9.53e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,683.5,3.843,34.891,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,684.9,3.843,34.891,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,686.4,3.844,34.891,-0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,688.2,3.844,34.891,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,690.1,3.836,34.891,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,691.9,3.836,34.891,-0.0072,9.1488e-05,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,693.8,3.836,34.891,-0.0072,9.3394e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,694.8,3.836,34.891,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,696.6,3.836,34.891,0.0144,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,698.4,3.836,34.891,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,700.3,3.831,34.891,0.0144,8.9582e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,702.2,3.831,34.891,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,704.1,3.831,34.891,0.0072,9.53e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,705.1,3.832,34.891,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,707.1,3.832,34.891,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,709.0,3.832,34.891,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,711.0,3.817,34.891,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,712.9,3.817,34.891,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,714.9,3.817,34.891,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,715.9,3.817,34.891,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,717.9,3.817,34.891,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,719.9,3.817,34.891,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,721.9,3.809,34.891,-0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,723.9,3.809,34.891,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,725.1,3.809,34.891,0.0,0.000139138,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,727.0,3.809,34.89,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,729.1,3.809,34.89,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,731.1,3.802,34.89,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,733.2,3.802,34.89,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,735.0,3.802,34.89,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,736.4,3.802,34.89,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,738.5,3.802,34.89,-0.0072,0.000108642,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,740.6,3.796,34.89,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,742.8,3.796,34.89,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,744.9,3.796,34.89,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,746.0,3.797,34.89,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,748.1,3.797,34.89,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,750.2,3.789,34.89,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,752.3,3.789,34.89,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,754.5,3.789,34.89,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,755.5,3.79,34.89,-0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,757.7,3.79,34.89,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,759.8,3.79,34.89,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,762.0,3.776,34.889,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,764.2,3.776,34.889,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,765.2,3.778,34.889,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,767.5,3.778,34.889,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,769.7,3.778,34.889,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,771.9,3.769,34.889,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,774.2,3.769,34.889,0.0,9.53e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,776.4,3.767,34.889,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,778.7,3.767,34.889,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,780.9,3.764,34.889,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,783.2,3.764,34.889,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,785.1,3.764,34.889,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,786.7,3.761,34.889,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,788.9,3.761,34.889,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,791.3,3.755,34.889,-0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,793.6,3.755,34.889,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,795.0,3.755,34.889,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,797.1,3.754,34.889,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,799.4,3.754,34.889,0.0,9.7206e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,801.8,3.748,34.889,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,804.1,3.748,34.889,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,805.4,3.748,34.889,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,807.7,3.748,34.889,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,810.2,3.743,34.888,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,812.5,3.743,34.888,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,814.9,3.743,34.888,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,816.1,3.742,34.888,-0.0072,9.9112e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,818.5,3.742,34.888,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,820.8,3.73,34.888,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,823.2,3.73,34.888,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,825.0,3.73,34.888,0.0072,0.000127702,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,826.9,3.73,34.888,0.0,7.624e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,829.3,3.73,34.888,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,831.8,3.734,34.889,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,834.2,3.734,34.889,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,835.5,3.736,34.889,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,838.0,3.736,34.889,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,840.5,3.728,34.889,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,843.0,3.728,34.889,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,845.2,3.728,34.889,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,846.7,3.728,34.889,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,849.3,3.728,34.889,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,851.8,3.723,34.889,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,854.3,3.723,34.889,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,855.5,3.723,34.888,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,858.1,3.723,34.888,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,860.6,3.721,34.888,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
