datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,467.4,3.888,34.877,0.0,7.2428e-05,9.96,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,469.4,3.888,34.877,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,471.5,3.905,34.881,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,473.6,3.905,34.881,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,474.9,3.905,34.881,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,476.7,3.908,34.882,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,478.8,3.908,34.882,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,480.9,3.892,34.881,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,483.0,3.892,34.881,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,484.9,3.892,34.881,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,486.3,3.894,34.881,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,488.4,3.894,34.881,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,490.5,3.903,34.884,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,492.6,3.903,34.884,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,494.8,3.903,34.884,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,495.8,3.9,34.883,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,498.0,3.9,34.883,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,500.1,3.891,34.884,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,502.3,3.891,34.884,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,504.4,3.891,34.884,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,505.5,3.892,34.883,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,507.6,3.892,34.883,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,509.7,3.892,34.883,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,511.9,3.888,34.884,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,514.0,3.888,34.884,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,516.1,3.888,34.883,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,518.3,3.888,34.883,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,520.5,3.864,34.883,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,522.7,3.864,34.883,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,524.9,3.864,34.883,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,527.1,3.87,34.883,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,529.4,3.87,34.883,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,531.6,3.859,34.882,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,533.9,3.859,34.882,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,536.2,3.861,34.883,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,538.4,3.861,34.883,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,540.7,3.846,34.881,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,542.9,3.846,34.881,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,545.1,3.846,34.881,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,546.3,3.844,34.881,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,548.6,3.844,34.881,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,550.9,3.822,34.88,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,553.3,3.822,34.88,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,555.2,3.822,34.88,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,557.0,3.821,34.88,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,559.3,3.821,34.88,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,561.7,3.812,34.878,1.3752,0.000316396,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,564.0,3.812,34.878,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,565.2,3.816,34.879,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,567.5,3.816,34.879,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,569.8,3.816,34.879,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,572.2,3.791,34.876,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,574.6,3.791,34.876,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,575.8,3.793,34.876,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,578.2,3.793,34.876,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,580.6,3.804,34.879,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,583.0,3.804,34.879,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,585.2,3.804,34.879,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,586.7,3.801,34.879,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,589.0,3.801,34.879,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,591.5,3.803,34.88,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,593.9,3.803,34.88,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,595.1,3.805,34.879,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,597.5,3.805,34.879,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,599.9,3.805,34.879,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,602.4,3.784,34.877,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,604.8,3.784,34.877,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,606.1,3.787,34.878,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,608.5,3.787,34.878,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,610.9,3.706,34.868,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,613.3,3.706,34.868,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,615.0,3.706,34.868,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,617.0,3.701,34.868,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,619.3,3.701,34.868,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,621.8,3.666,34.865,0.0144,0.00010483,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,624.2,3.666,34.865,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,625.4,3.671,34.865,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,627.8,3.671,34.865,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,630.1,3.645,34.863,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,632.3,3.645,34.863,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,634.1,3.645,34.863,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,635.0,3.645,34.863,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,636.4,3.65,34.864,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,638.0,3.65,34.864,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,639.7,3.65,34.864,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,641.2,3.645,34.866,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,642.9,3.645,34.866,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,644.5,3.645,34.866,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,645.2,3.645,34.866,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,646.9,3.645,34.866,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,648.5,3.645,34.866,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,650.2,3.65,34.867,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,651.8,3.65,34.867,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,653.5,3.65,34.867,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,654.9,3.65,34.867,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,656.0,3.65,34.867,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,657.6,3.65,34.867,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,659.3,3.65,34.867,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,661.0,3.662,34.87,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,662.7,3.662,34.87,0.0072,0.000108642,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,664.4,3.662,34.87,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,665.3,3.662,34.87,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,667.1,3.662,34.87,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,668.9,3.662,34.87,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,670.7,3.663,34.871,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,672.5,3.663,34.871,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,674.3,3.663,34.871,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,675.2,3.664,34.87,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,677.1,3.664,34.87,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,678.9,3.664,34.87,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,680.7,3.666,34.872,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,682.6,3.666,34.872,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,684.4,3.666,34.872,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,685.4,3.666,34.873,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,687.3,3.666,34.873,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,689.2,3.666,34.873,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,691.1,3.644,34.869,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,693.1,3.644,34.869,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,694.8,3.644,34.869,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,696.1,3.645,34.87,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,698.1,3.645,34.87,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,700.0,3.612,34.867,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,702.1,3.612,34.867,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,704.0,3.612,34.867,-0.0072,0.000150574,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,705.0,3.616,34.866,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,707.1,3.616,34.866,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,709.1,3.616,34.866,0.0,0.000165822,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,711.1,3.62,34.868,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,713.1,3.62,34.868,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,714.8,3.62,34.868,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,716.2,3.62,34.868,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,718.3,3.62,34.868,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,720.3,3.617,34.867,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,722.4,3.617,34.867,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,724.5,3.617,34.867,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,725.5,3.618,34.868,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,727.7,3.618,34.868,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,729.8,3.618,34.868,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,731.9,3.604,34.866,-0.0144,0.000177258,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,734.1,3.604,34.866,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,736.2,3.602,34.866,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,738.4,3.602,34.866,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,740.6,3.589,34.866,0.0216,0.000150574,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,742.8,3.589,34.866,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,745.0,3.589,34.866,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,746.0,3.594,34.866,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,748.2,3.594,34.866,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,750.5,3.597,34.867,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,752.8,3.597,34.867,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,755.0,3.597,34.867,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,756.2,3.596,34.868,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,758.5,3.596,34.868,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,760.8,3.591,34.866,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,763.1,3.591,34.866,0.0,0.000102924,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,765.3,3.591,34.866,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,766.7,3.589,34.866,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,769.0,3.589,34.866,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,771.4,3.584,34.866,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,773.7,3.584,34.866,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,775.3,3.584,34.866,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,777.3,3.581,34.865,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,779.7,3.581,34.865,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,782.2,3.581,34.865,0.0072,0.000112454,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,784.6,3.581,34.865,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,785.8,3.579,34.866,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,788.2,3.579,34.866,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,790.6,3.582,34.866,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,793.0,3.582,34.866,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,795.1,3.582,34.866,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,796.6,3.581,34.865,0.0144,0.000154386,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,799.1,3.581,34.865,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,801.6,3.567,34.865,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,804.0,3.567,34.865,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,805.3,3.571,34.865,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,807.8,3.571,34.865,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,810.3,3.559,34.864,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,812.9,3.559,34.864,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,814.9,3.559,34.864,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,816.6,3.558,34.864,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,819.1,3.558,34.864,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,821.6,3.555,34.864,0.0072,0.000102924,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,824.0,3.555,34.864,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,825.3,3.554,34.864,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,827.8,3.554,34.864,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,830.2,3.553,34.864,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,832.3,3.553,34.864,0.0144,0.000167728,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,834.0,3.553,34.864,-0.0072,0.000106736,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,835.1,3.553,34.864,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,836.3,3.551,34.864,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,837.9,3.551,34.864,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,839.4,3.551,34.864,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,841.0,3.556,34.865,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,842.6,3.556,34.865,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,844.2,3.556,34.865,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,845.1,3.556,34.865,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,846.7,3.557,34.866,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,848.3,3.557,34.866,0.0072,6.671e-05,1.494,nan,nan,nan,nan
