datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,569.4,3.76,34.881,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,571.8,3.712,34.874,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,574.3,3.712,34.874,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,575.6,3.731,34.875,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,578.0,3.731,34.875,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,580.4,3.66,34.869,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,582.2,3.66,34.869,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,583.8,3.66,34.869,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,585.1,3.66,34.869,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,586.2,3.664,34.87,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,587.7,3.664,34.87,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,589.3,3.664,34.87,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,590.9,3.622,34.864,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,592.5,3.622,34.864,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,594.1,3.622,34.864,0.1656,0.000985402,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,595.3,3.622,34.864,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,596.5,3.62,34.862,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,598.1,3.62,34.862,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,599.8,3.62,34.862,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,601.5,3.609,34.863,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,603.1,3.609,34.863,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,604.8,3.609,34.863,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,605.6,3.605,34.862,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,607.3,3.605,34.862,0.0,9.3394e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,609.0,3.605,34.862,0.0,7.0522e-05,11.039,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,610.7,3.603,34.862,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,612.3,3.603,34.862,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,614.0,3.603,34.862,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,615.1,3.603,34.862,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,616.5,3.601,34.862,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,618.2,3.601,34.862,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,619.9,3.601,34.862,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,621.7,3.597,34.86,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,623.4,3.597,34.86,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,625.1,3.597,34.86,0.0,0.000106736,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,626.8,3.597,34.862,-0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,628.6,3.597,34.862,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,630.3,3.595,34.863,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,632.1,3.595,34.863,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,633.9,3.595,34.863,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,635.1,3.595,34.863,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,636.6,3.595,34.863,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,638.3,3.595,34.863,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,640.1,3.595,34.863,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,641.9,3.592,34.863,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,643.7,3.592,34.863,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,645.1,3.592,34.863,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,646.4,3.591,34.864,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,648.2,3.591,34.864,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,650.0,3.591,34.864,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,651.8,3.591,34.864,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,653.6,3.591,34.864,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,654.8,3.591,34.864,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,656.4,3.591,34.864,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,658.2,3.591,34.864,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,660.1,3.616,34.869,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,662.0,3.616,34.869,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,663.9,3.616,34.869,-0.0144,6.671e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,664.9,3.616,34.869,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,666.7,3.614,34.869,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,668.6,3.614,34.869,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,670.5,3.67,34.876,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,672.4,3.67,34.876,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,674.3,3.67,34.876,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,675.3,3.67,34.877,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,677.2,3.67,34.877,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,679.1,3.67,34.877,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,681.0,3.628,34.871,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,682.9,3.628,34.871,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,684.8,3.628,34.871,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,685.8,3.622,34.87,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,687.9,3.622,34.87,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,689.8,3.622,34.87,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,691.8,3.604,34.868,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,693.8,3.604,34.868,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,695.0,3.604,34.868,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,696.7,3.603,34.867,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,698.8,3.603,34.867,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,700.8,3.626,34.873,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,702.8,3.626,34.873,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,704.8,3.626,34.873,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,705.8,3.626,34.872,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,707.9,3.626,34.872,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,709.9,3.626,34.872,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,712.0,3.667,34.88,0.0,0.000141044,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,714.1,3.667,34.88,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,716.1,3.666,34.88,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,718.3,3.666,34.88,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,720.3,3.676,34.881,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,722.4,3.676,34.881,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,724.5,3.676,34.881,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,725.6,3.676,34.881,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,727.6,3.676,34.881,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,729.7,3.676,34.881,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,731.8,3.642,34.878,0.0,6.8616e-05,1.909,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,733.9,3.642,34.878,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,735.1,3.642,34.878,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,737.1,3.653,34.878,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,739.2,3.653,34.878,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,741.4,3.629,34.875,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,743.4,3.629,34.875,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,745.1,3.629,34.875,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,746.7,3.626,34.875,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,748.8,3.626,34.875,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,750.9,3.604,34.873,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,753.1,3.604,34.873,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,755.1,3.604,34.873,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,756.5,3.607,34.873,-0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,758.7,3.607,34.873,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,760.9,3.608,34.874,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,763.2,3.608,34.874,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,765.1,3.608,34.874,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,766.5,3.607,34.874,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,768.8,3.607,34.874,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,771.0,3.618,34.876,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,773.3,3.618,34.876,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,775.3,3.618,34.876,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,776.7,3.617,34.877,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,779.0,3.617,34.877,0.0072,0.000102924,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,781.3,3.685,34.886,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,783.6,3.685,34.886,0.0,6.671e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,785.0,3.685,34.886,0.0072,9.53e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,787.1,3.687,34.886,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,789.4,3.687,34.886,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,791.7,3.697,34.889,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,794.0,3.697,34.889,-0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,795.2,3.685,34.887,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,797.5,3.685,34.887,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,799.9,3.685,34.887,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,802.2,3.731,34.894,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,804.6,3.731,34.894,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,805.8,3.732,34.894,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,808.2,3.732,34.894,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,810.6,3.729,34.895,0.0072,0.000146762,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,813.0,3.729,34.895,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,815.1,3.729,34.895,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,816.6,3.722,34.894,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,819.0,3.722,34.894,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,821.4,3.728,34.895,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,823.9,3.728,34.895,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,825.2,3.728,34.895,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,827.6,3.727,34.895,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,830.0,3.727,34.895,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,832.4,3.702,34.892,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,834.9,3.702,34.892,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,836.1,3.697,34.892,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,838.7,3.697,34.892,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,841.2,3.699,34.893,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,843.7,3.699,34.893,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,845.0,3.699,34.893,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,847.5,3.697,34.893,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,849.9,3.697,34.893,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,852.5,3.7,34.893,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,855.0,3.7,34.893,-0.0072,6.671e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,857.6,3.699,34.893,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,860.1,3.692,34.892,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,862.6,3.692,34.892,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,864.6,3.692,34.892,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,866.4,3.692,34.893,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,869.0,3.692,34.893,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,871.6,3.694,34.893,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,874.1,3.694,34.893,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,875.4,3.692,34.893,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,878.0,3.692,34.893,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,880.5,3.673,34.891,0.0,6.4804e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,883.1,3.673,34.891,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,885.2,3.673,34.891,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,887.0,3.672,34.89,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,889.6,3.672,34.89,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,892.2,3.664,34.89,-0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,894.8,3.664,34.89,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,896.1,3.659,34.891,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,898.7,3.659,34.891,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,901.3,3.664,34.891,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,903.9,3.664,34.891,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,906.5,3.66,34.89,0.0,6.671e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,909.2,3.66,34.89,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,911.8,3.65,34.889,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,914.4,3.65,34.889,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,915.8,3.651,34.89,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,918.5,3.651,34.89,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,921.1,3.643,34.889,0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,923.8,3.643,34.889,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,925.1,3.638,34.888,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,927.8,3.638,34.888,0.0072,9.53e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,930.5,3.618,34.886,-0.0072,6.671e-05,1.909,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,933.2,3.618,34.886,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,934.8,3.618,34.886,-0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,937.3,3.617,34.886,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,940.0,3.612,34.886,0.0216,6.0992e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,942.7,3.612,34.886,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,944.9,3.612,34.886,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,946.8,3.612,34.885,0.0,6.0992e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,949.6,3.612,34.885,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,952.3,3.605,34.885,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,955.0,3.605,34.885,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,957.8,3.606,34.885,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
