datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,530.3,4.949,34.843,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,532.3,4.949,34.843,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,534.4,4.949,34.843,0.0144,9.9112e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,535.4,4.96,34.843,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,537.5,4.96,34.843,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,539.5,4.96,34.843,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,541.6,5.327,34.916,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,543.7,5.327,34.916,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,544.9,5.327,34.916,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,546.8,5.297,34.911,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,548.9,5.297,34.911,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,551.0,5.268,34.916,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,553.1,5.268,34.916,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,554.8,5.268,34.916,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,556.2,5.282,34.919,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,558.3,5.282,34.919,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,560.5,5.374,34.945,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,562.6,5.374,34.945,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,564.8,5.374,34.945,0.0,0.000175352,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,566.9,5.378,34.947,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,569.0,5.378,34.947,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,571.2,5.403,34.962,-0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,573.3,5.403,34.962,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,574.8,5.403,34.962,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,576.6,5.409,34.961,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,578.8,5.409,34.961,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,580.9,5.312,34.951,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,583.1,5.312,34.951,0.0072,6.4804e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,584.7,5.312,34.951,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,586.4,5.313,34.953,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,588.6,5.313,34.953,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,590.8,5.146,34.93,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,592.9,5.146,34.93,0.0072,7.4334e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,594.8,5.146,34.93,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,596.3,5.151,34.929,0.0072,9.3394e-05,1.992,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,598.4,5.151,34.929,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,600.7,4.749,34.884,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,602.9,4.749,34.884,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,605.0,4.749,34.884,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,606.3,4.734,34.883,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,608.5,4.734,34.883,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,610.8,4.612,34.867,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,613.1,4.612,34.867,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,615.3,4.612,34.867,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,616.6,4.596,34.866,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,618.9,4.596,34.866,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,621.2,4.475,34.86,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,623.6,4.475,34.86,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,625.0,4.475,34.86,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,627.2,4.462,34.856,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,629.6,4.462,34.856,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,632.0,4.542,34.883,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,634.4,4.542,34.883,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,635.5,4.557,34.886,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,637.9,4.557,34.886,-0.0072,0.00012389,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,640.3,4.366,34.865,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,642.7,4.366,34.865,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,645.0,4.366,34.865,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,646.3,4.368,34.866,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,648.7,4.368,34.866,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,651.1,4.262,34.856,0.0072,0.000356422,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,653.4,4.262,34.856,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,655.3,4.262,34.856,0.0144,0.000106736,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,656.4,4.256,34.855,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,658.0,4.256,34.855,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,659.4,4.256,34.855,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,660.9,4.292,34.86,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,662.5,4.292,34.86,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,664.0,4.292,34.86,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,664.9,4.292,34.86,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,666.2,4.287,34.869,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,667.7,4.287,34.869,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,669.3,4.287,34.869,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,670.9,4.36,34.884,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,672.4,4.36,34.884,0.0072,0.000108642,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,674.0,4.36,34.884,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,675.0,4.36,34.884,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,676.3,4.368,34.885,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,677.9,4.368,34.885,0.0072,0.000188694,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,679.5,4.368,34.885,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,681.1,4.512,34.913,0.0072,0.000112454,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,682.8,4.512,34.913,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,684.5,4.512,34.913,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,685.3,4.54,34.918,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,687.0,4.54,34.918,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,688.7,4.54,34.918,0.0072,0.000101018,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,690.4,4.494,34.916,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,692.1,4.494,34.916,0.0144,8.577e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,693.9,4.494,34.916,0.0,9.53e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,695.0,4.494,34.916,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,696.4,4.495,34.916,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,698.1,4.495,34.916,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,699.9,4.495,34.916,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,701.6,4.492,34.918,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,703.4,4.492,34.918,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,705.1,4.492,34.918,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,706.0,4.493,34.918,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,707.8,4.493,34.918,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,709.5,4.493,34.918,0.0216,0.000156292,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,711.3,4.495,34.921,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,713.1,4.495,34.921,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,714.7,4.495,34.921,0.0072,9.7206e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,715.6,4.497,34.921,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,717.4,4.497,34.921,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,719.1,4.497,34.921,0.0,7.624e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,720.9,4.507,34.926,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,722.7,4.507,34.926,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,724.5,4.507,34.926,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,725.4,4.514,34.926,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,727.2,4.514,34.926,0.0216,0.00012389,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,729.0,4.514,34.926,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,730.8,4.468,34.924,0.0216,0.000125796,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,732.6,4.468,34.924,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,734.4,4.468,34.924,0.0144,7.0522e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,735.3,4.472,34.924,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,737.1,4.472,34.924,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,739.0,4.472,34.924,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,740.8,4.428,34.921,0.0216,8.3864e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,742.7,4.428,34.921,0.0,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,744.5,4.428,34.921,0.0072,0.000274464,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,745.4,4.424,34.921,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,747.2,4.424,34.921,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,749.1,4.424,34.921,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,750.9,4.404,34.92,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,752.8,4.404,34.92,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,754.6,4.404,34.92,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,755.5,4.404,34.92,0.0,0.000131514,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,757.4,4.404,34.92,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,759.3,4.404,34.92,0.0216,0.000106736,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,761.2,4.377,34.919,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,763.2,4.377,34.919,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,765.1,4.377,34.919,0.0144,9.7206e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,767.0,4.382,34.92,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,768.9,4.382,34.92,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,770.8,4.336,34.917,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,772.8,4.336,34.917,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,774.7,4.336,34.917,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,775.6,4.327,34.916,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,777.6,4.327,34.916,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,779.5,4.327,34.916,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,781.4,4.301,34.915,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,783.3,4.301,34.915,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,784.9,4.301,34.915,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,786.3,4.3,34.914,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,788.3,4.3,34.914,0.0216,9.53e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,790.2,4.264,34.913,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,792.3,4.264,34.913,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,794.3,4.264,34.913,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,795.3,4.264,34.913,0.0072,0.00013342,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,797.4,4.264,34.913,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,799.4,4.264,34.913,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,801.6,4.257,34.913,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,803.7,4.257,34.913,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,804.9,4.257,34.913,0.0144,9.9112e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,806.8,4.258,34.913,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,808.9,4.258,34.913,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,811.1,4.234,34.912,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,813.2,4.234,34.912,0.0216,0.000148668,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,815.1,4.234,34.912,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,816.4,4.232,34.912,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,818.5,4.232,34.912,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,820.6,4.205,34.912,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,822.8,4.205,34.912,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,824.9,4.205,34.912,0.0144,9.1488e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,825.9,4.205,34.912,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,828.1,4.205,34.912,0.0144,9.7206e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,830.2,4.191,34.912,-0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,832.4,4.191,34.912,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,834.7,4.191,34.912,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,835.7,4.191,34.912,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,837.9,4.191,34.912,0.0,0.00010483,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,840.1,4.17,34.91,0.0072,0.000141044,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,842.3,4.17,34.91,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,844.5,4.17,34.91,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,845.5,4.168,34.91,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,847.7,4.168,34.91,0.0216,0.000263028,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,849.9,4.168,34.91,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,852.2,4.142,34.908,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,854.4,4.142,34.908,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,855.6,4.143,34.908,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,857.9,4.143,34.908,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,860.1,4.143,34.908,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,862.4,4.111,34.906,0.0,8.577e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,864.7,4.111,34.906,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,865.9,4.109,34.906,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,868.2,4.109,34.906,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,870.5,4.109,34.906,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,872.8,4.109,34.906,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,875.1,4.109,34.906,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,876.4,4.108,34.906,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,878.7,4.108,34.906,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,881.0,4.101,34.905,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,883.4,4.101,34.905,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,884.9,4.101,34.905,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,887.0,4.101,34.905,-0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,889.4,4.101,34.905,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,891.7,4.092,34.905,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,894.2,4.092,34.905,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
