datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-08 15:30:04,56.92613166666666,-42.751206,568.3,3.415,34.861,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,570.6,3.429,34.862,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,573.0,3.429,34.862,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,574.9,3.429,34.862,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,576.5,3.428,34.862,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,578.8,3.428,34.862,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,581.1,3.414,34.857,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,583.5,3.414,34.857,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,584.9,3.414,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,587.0,3.41,34.86,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,589.4,3.41,34.86,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,591.8,3.415,34.861,0.0,6.0992e-05,1.245,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,594.2,3.415,34.861,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,595.4,3.417,34.861,0.0,0.000202036,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,597.8,3.417,34.861,-0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,600.2,3.412,34.86,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,602.6,3.412,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,605.0,3.412,34.86,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,607.5,3.41,34.86,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,609.9,3.41,34.86,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,612.3,3.408,34.86,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,614.8,3.408,34.86,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,616.0,3.409,34.859,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,618.4,3.409,34.859,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,620.5,3.409,34.86,0.0,6.671e-05,1.826,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,622.1,3.409,34.86,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,623.6,3.409,34.86,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,624.9,3.409,34.86,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,625.9,3.41,34.861,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,627.5,3.41,34.861,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,629.1,3.41,34.861,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,630.7,3.408,34.86,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,632.2,3.408,34.86,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,633.9,3.408,34.86,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,635.2,3.408,34.86,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,636.3,3.408,34.86,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,637.9,3.408,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,639.5,3.408,34.86,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,641.2,3.41,34.86,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,642.9,3.41,34.86,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,644.6,3.41,34.86,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,645.4,3.408,34.86,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,647.0,3.408,34.86,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,648.7,3.408,34.86,-0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,650.4,3.41,34.86,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,652.1,3.41,34.86,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,653.8,3.41,34.86,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,655.0,3.41,34.86,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,656.4,3.407,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,658.1,3.407,34.86,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,659.8,3.407,34.86,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,661.5,3.409,34.86,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,663.3,3.409,34.86,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,664.9,3.409,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,665.9,3.411,34.859,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,667.7,3.411,34.859,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,669.5,3.411,34.859,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,671.2,3.403,34.859,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,673.0,3.403,34.859,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,674.8,3.403,34.859,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,675.7,3.403,34.859,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,677.5,3.403,34.859,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,679.3,3.403,34.859,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,681.1,3.395,34.858,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,682.9,3.395,34.858,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,684.7,3.395,34.858,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,685.7,3.395,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,687.4,3.395,34.858,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,689.3,3.395,34.858,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,691.1,3.382,34.856,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,693.0,3.382,34.856,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,694.9,3.382,34.856,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,696.7,3.379,34.856,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,698.6,3.379,34.856,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,700.4,3.377,34.856,-0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,702.3,3.377,34.856,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,704.1,3.377,34.856,0.0,7.624e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,705.1,3.377,34.856,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,707.0,3.377,34.856,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,708.9,3.377,34.856,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,710.8,3.379,34.856,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,712.7,3.379,34.856,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,714.6,3.379,34.856,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,715.6,3.378,34.856,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,717.5,3.378,34.856,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,719.4,3.378,34.856,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,721.3,3.387,34.857,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,723.2,3.387,34.857,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,725.1,3.387,34.857,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,726.2,3.386,34.856,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,728.1,3.386,34.856,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,730.1,3.386,34.857,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,732.1,3.386,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,734.0,3.386,34.857,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,736.0,3.388,34.857,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,738.0,3.388,34.857,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,739.9,3.388,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,741.9,3.377,34.856,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,743.9,3.377,34.856,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,744.9,3.379,34.856,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,746.9,3.379,34.856,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,749.0,3.379,34.856,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,751.0,3.383,34.856,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,753.1,3.383,34.856,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,754.8,3.383,34.856,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,756.2,3.383,34.857,-0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,758.3,3.383,34.857,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,760.4,3.386,34.857,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,762.4,3.386,34.857,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,764.6,3.386,34.857,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,765.6,3.385,34.857,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,767.7,3.385,34.857,-0.0144,7.624e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,769.9,3.385,34.857,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,772.0,3.381,34.856,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,774.1,3.381,34.856,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,775.2,3.38,34.856,-0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,777.3,3.38,34.856,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,779.5,3.38,34.856,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,781.6,3.383,34.856,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,783.8,3.383,34.856,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,785.1,3.383,34.856,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,787.0,3.383,34.856,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,789.2,3.383,34.856,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,791.4,3.381,34.856,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,793.6,3.381,34.856,0.0,0.000121984,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,795.2,3.381,34.856,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,796.8,3.381,34.856,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,799.1,3.381,34.856,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,801.2,3.38,34.856,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,803.5,3.38,34.856,0.0,0.000129608,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,805.2,3.38,34.856,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,806.8,3.379,34.855,0.0,9.3394e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,809.1,3.379,34.855,-0.0216,7.624e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,811.3,3.377,34.855,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,813.6,3.377,34.855,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,814.9,3.377,34.855,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,817.0,3.375,34.855,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,819.2,3.375,34.855,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,821.5,3.381,34.856,-0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,823.8,3.381,34.856,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,825.0,3.381,34.856,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,827.2,3.381,34.856,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,829.6,3.381,34.856,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,831.9,3.38,34.856,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,834.2,3.38,34.856,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,835.3,3.381,34.856,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,837.7,3.381,34.856,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,840.0,3.381,34.856,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,842.3,3.383,34.856,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,844.7,3.383,34.856,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,845.9,3.383,34.856,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,848.2,3.383,34.856,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,850.6,3.389,34.857,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,852.9,3.389,34.857,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,855.2,3.389,34.857,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,856.5,3.39,34.858,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,858.9,3.39,34.858,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,861.3,3.392,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,863.7,3.392,34.857,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,865.0,3.392,34.857,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,867.2,3.391,34.857,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,869.7,3.391,34.857,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,872.1,3.392,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,874.6,3.392,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,875.8,3.392,34.857,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,878.3,3.392,34.857,0.0072,0.000205848,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,880.7,3.392,34.858,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,883.2,3.392,34.858,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,884.7,3.392,34.858,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,886.8,3.392,34.858,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,889.3,3.392,34.858,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,891.8,3.392,34.857,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,894.3,3.392,34.857,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,895.5,3.391,34.857,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,898.1,3.391,34.857,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,900.6,3.39,34.857,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,903.1,3.39,34.857,0.0072,0.000141044,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,904.8,3.39,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,906.9,3.39,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,909.3,3.39,34.857,-0.0144,7.624e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,911.9,3.389,34.857,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,914.4,3.389,34.857,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,915.7,3.389,34.857,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,918.2,3.389,34.857,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,920.8,3.391,34.857,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,923.4,3.391,34.857,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,924.8,3.391,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,927.3,3.392,34.857,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,929.9,3.387,34.857,-0.0072,0.000150574,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,932.5,3.387,34.857,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,934.8,3.387,34.857,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,936.4,3.387,34.856,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,939.0,3.387,34.856,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,941.6,3.392,34.857,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,944.2,3.392,34.857,0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,945.6,3.391,34.857,0.0,0.000125796,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,948.2,3.391,34.857,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,950.9,3.396,34.858,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,953.5,3.396,34.858,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,956.2,3.396,34.858,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,958.9,3.396,34.858,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,961.6,3.397,34.858,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,964.2,3.397,34.858,-0.0072,0.000118172,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,965.5,3.397,34.858,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,968.3,3.397,34.858,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,971.0,3.397,34.858,-0.0144,9.3394e-05,1.494,nan,nan,nan,nan
