datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,530.5,4.328,34.882,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,532.4,4.328,34.882,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,534.4,4.328,34.882,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,535.3,4.33,34.883,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,537.3,4.33,34.883,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,539.3,4.33,34.883,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,541.3,4.369,34.896,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,543.4,4.369,34.896,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,545.0,4.369,34.896,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,546.4,4.366,34.893,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,548.6,4.366,34.893,0.1584,0.001074984,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,550.6,4.514,34.925,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,552.6,4.514,34.925,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,554.7,4.514,34.925,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,555.8,4.532,34.928,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,558.0,4.532,34.928,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,560.2,4.583,34.938,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,562.3,4.583,34.938,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,564.6,4.583,34.938,0.9792,0.002197618,8.881,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,565.7,4.592,34.939,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,567.9,4.592,34.939,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,570.1,4.546,34.937,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,572.4,4.546,34.937,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,574.6,4.546,34.937,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,575.7,4.499,34.932,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,578.0,4.499,34.932,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,580.3,4.623,34.952,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,582.5,4.623,34.952,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,584.9,4.623,34.952,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,586.0,4.627,34.952,0.0216,0.000139138,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,588.3,4.627,34.952,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,590.7,4.557,34.944,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,593.1,4.557,34.944,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,594.9,4.557,34.944,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,596.6,4.567,34.944,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,599.0,4.567,34.944,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,601.4,4.462,34.935,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,603.7,4.462,34.935,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,605.3,4.462,34.935,0.0,8.1958e-05,1.909,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,606.4,4.458,34.934,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,607.9,4.458,34.934,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,609.4,4.458,34.934,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,610.9,4.379,34.925,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,612.4,4.379,34.925,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,614.0,4.379,34.925,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,615.5,4.371,34.924,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,617.1,4.371,34.924,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,618.7,4.371,34.924,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,620.3,4.325,34.92,-0.0072,0.000141044,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,621.9,4.325,34.92,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,623.5,4.325,34.92,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,624.9,4.325,34.92,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,626.0,4.327,34.919,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,627.7,4.327,34.919,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,629.3,4.327,34.919,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,631.0,4.277,34.916,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,632.7,4.277,34.916,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,634.4,4.277,34.916,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,635.2,4.276,34.916,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,636.8,4.276,34.916,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,638.5,4.276,34.916,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,640.2,4.249,34.914,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,641.9,4.249,34.914,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,643.6,4.249,34.914,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,645.0,4.249,34.914,0.0072,0.00010483,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,646.2,4.249,34.914,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,647.9,4.249,34.914,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,649.7,4.249,34.914,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,651.4,4.235,34.913,-0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,653.1,4.235,34.913,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,654.8,4.235,34.913,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,655.7,4.235,34.914,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,657.4,4.235,34.914,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,659.1,4.235,34.914,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,660.8,4.216,34.913,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,662.5,4.216,34.913,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,664.2,4.216,34.913,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,665.9,4.215,34.913,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,667.6,4.215,34.913,0.0072,0.000232532,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,669.3,4.215,34.913,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,671.0,4.192,34.912,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,672.7,4.192,34.912,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,674.5,4.192,34.912,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,675.4,4.191,34.912,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,677.2,4.191,34.912,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,678.9,4.191,34.912,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,680.6,4.175,34.911,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,682.3,4.175,34.911,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,684.1,4.175,34.911,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,685.8,4.174,34.911,-0.0072,9.7206e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,687.6,4.174,34.911,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,689.4,4.174,34.911,0.0504,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,691.1,4.159,34.911,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,692.8,4.159,34.911,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,694.6,4.159,34.911,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,695.4,4.158,34.911,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,697.2,4.158,34.911,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,698.9,4.158,34.911,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,700.7,4.137,34.91,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,702.5,4.137,34.91,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,704.2,4.137,34.91,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,705.1,4.141,34.91,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,706.9,4.141,34.91,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,708.7,4.141,34.91,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,710.4,4.115,34.909,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,712.2,4.115,34.909,0.0072,0.000198224,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,713.9,4.115,34.909,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,715.0,4.115,34.909,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,716.6,4.118,34.909,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,718.3,4.118,34.909,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,720.1,4.118,34.909,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,721.8,4.088,34.908,0.0144,0.000102924,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,723.6,4.088,34.908,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,725.2,4.088,34.908,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,726.2,4.088,34.907,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,728.0,4.088,34.907,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,729.8,4.088,34.907,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,731.6,4.059,34.907,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,733.3,4.059,34.907,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,735.1,4.059,34.907,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,736.8,4.062,34.906,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,738.6,4.062,34.906,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,740.4,4.033,34.906,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,742.2,4.033,34.906,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,744.0,4.033,34.906,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,745.1,4.033,34.906,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,746.7,4.032,34.905,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,748.6,4.032,34.905,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,750.3,4.006,34.904,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,752.1,4.006,34.904,0.0072,0.00010483,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,754.0,4.006,34.904,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,755.2,4.006,34.904,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,756.8,4.008,34.904,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,758.7,4.008,34.904,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,760.5,3.989,34.902,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,762.3,3.989,34.902,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,764.3,3.989,34.902,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,766.1,3.987,34.902,0.0,0.000127702,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,768.0,3.987,34.902,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,769.8,3.987,34.902,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,771.8,3.964,34.901,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,773.7,3.964,34.901,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,774.9,3.964,34.901,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,776.6,3.968,34.902,0.0144,0.000297336,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,778.5,3.968,34.902,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,780.4,3.965,34.902,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,782.3,3.965,34.902,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,784.3,3.965,34.902,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,785.2,3.965,34.902,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,787.1,3.965,34.902,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,789.0,3.965,34.902,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,791.0,3.959,34.903,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,793.0,3.959,34.903,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,794.9,3.959,34.903,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,795.9,3.956,34.903,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,797.9,3.956,34.903,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,799.9,3.956,34.903,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,801.8,3.936,34.901,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,803.8,3.936,34.901,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,804.9,3.936,34.901,0.0,9.53e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,806.8,3.935,34.9,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,808.9,3.935,34.9,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,810.9,3.921,34.9,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,812.9,3.921,34.9,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,814.9,3.921,34.9,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,817.1,3.922,34.9,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,819.1,3.922,34.9,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,821.3,3.922,34.901,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,823.4,3.922,34.901,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,825.2,3.922,34.901,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,826.7,3.922,34.901,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,828.8,3.922,34.901,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,831.0,3.911,34.9,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,833.1,3.911,34.9,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,834.9,3.911,34.9,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,836.5,3.915,34.9,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,838.7,3.915,34.9,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,840.9,3.893,34.899,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,843.2,3.893,34.899,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,845.0,3.893,34.899,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,846.6,3.893,34.899,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,848.9,3.893,34.899,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,851.2,3.886,34.899,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,853.6,3.886,34.899,0.0,0.000129608,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,855.9,3.887,34.899,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,858.3,3.887,34.899,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,860.7,3.875,34.898,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,863.0,3.875,34.898,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,864.9,3.875,34.898,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,866.6,3.873,34.897,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,869.0,3.873,34.897,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,871.4,3.86,34.896,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,873.8,3.86,34.896,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,876.2,3.86,34.897,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,878.7,3.86,34.897,0.0,6.671e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,881.1,3.848,34.896,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,883.6,3.848,34.896,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,884.9,3.848,34.896,0.0,6.8616e-05,1.66,nan,nan,nan,nan
