datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,545.1,3.98,34.89,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,547.2,3.98,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,549.3,3.98,34.89,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,551.4,3.966,34.89,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,553.6,3.966,34.89,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,555.7,3.967,34.89,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,557.9,3.967,34.89,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,560.0,3.96,34.891,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,562.1,3.96,34.891,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,564.3,3.96,34.891,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,565.4,3.959,34.892,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,567.6,3.959,34.892,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,569.9,3.959,34.892,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,572.1,3.949,34.891,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,574.4,3.949,34.891,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,575.6,3.95,34.892,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,577.8,3.95,34.892,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,580.1,3.95,34.892,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,582.4,3.941,34.891,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,584.7,3.941,34.891,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,585.9,3.942,34.89,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,588.1,3.942,34.89,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,590.4,3.931,34.891,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,592.7,3.931,34.891,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,595.0,3.931,34.891,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,596.2,3.929,34.891,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,598.6,3.929,34.891,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,600.9,3.925,34.891,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,603.3,3.925,34.891,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,604.9,3.925,34.891,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,606.7,3.924,34.891,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,609.1,3.924,34.891,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,611.1,3.919,34.891,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,612.6,3.919,34.891,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,614.1,3.919,34.891,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,615.0,3.919,34.891,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,616.4,3.917,34.891,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,617.8,3.917,34.891,-0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,619.4,3.917,34.891,-0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,621.0,3.913,34.891,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,622.5,3.913,34.891,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,624.1,3.913,34.891,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,625.1,3.913,34.891,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,626.6,3.913,34.892,0.0,8.0052e-05,5.146,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,628.1,3.913,34.892,-0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,629.7,3.913,34.892,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,631.4,3.91,34.891,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,633.0,3.91,34.891,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,634.6,3.91,34.891,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,635.4,3.911,34.891,-0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,637.0,3.911,34.891,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,638.6,3.911,34.891,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,640.2,3.902,34.891,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,641.8,3.902,34.891,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,643.5,3.902,34.891,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,645.0,3.902,34.891,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,646.0,3.9,34.891,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,647.6,3.9,34.891,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,649.3,3.9,34.891,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,651.0,3.893,34.891,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,652.7,3.893,34.891,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,654.5,3.893,34.891,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,655.4,3.894,34.891,-0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,657.1,3.894,34.891,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,658.9,3.894,34.891,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,660.7,3.887,34.891,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,662.5,3.887,34.891,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,664.2,3.887,34.891,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,665.2,3.887,34.891,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,666.8,3.887,34.891,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,668.6,3.887,34.891,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,670.4,3.885,34.891,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,672.2,3.885,34.891,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,674.0,3.885,34.891,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,675.1,3.885,34.891,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,676.7,3.885,34.891,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,678.6,3.885,34.891,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,680.4,3.874,34.891,0.0,0.000135326,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,682.2,3.874,34.891,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,684.1,3.874,34.891,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,685.1,3.874,34.891,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,686.9,3.875,34.891,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,688.8,3.875,34.891,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,690.7,3.871,34.891,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,692.6,3.871,34.891,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,694.5,3.871,34.891,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,695.4,3.871,34.891,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,697.4,3.871,34.891,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,699.3,3.871,34.891,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,701.2,3.866,34.89,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,703.2,3.866,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,705.1,3.866,34.89,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,707.0,3.866,34.89,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,709.0,3.866,34.89,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,711.0,3.858,34.891,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,713.0,3.858,34.891,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,715.0,3.858,34.891,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,715.9,3.856,34.89,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,717.9,3.856,34.89,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,719.9,3.856,34.89,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,721.9,3.852,34.89,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,723.8,3.852,34.89,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,725.0,3.852,34.89,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,726.8,3.853,34.889,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,728.7,3.853,34.889,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,730.7,3.844,34.891,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,732.6,3.844,34.891,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,734.6,3.844,34.891,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,735.6,3.845,34.89,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,737.5,3.845,34.89,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,739.6,3.845,34.89,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,741.5,3.839,34.891,-0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,743.5,3.839,34.891,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,745.1,3.839,34.891,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,746.4,3.84,34.89,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,748.4,3.84,34.89,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,750.4,3.837,34.89,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,752.4,3.837,34.89,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,754.4,3.837,34.89,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,755.3,3.837,34.89,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,757.3,3.837,34.89,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,759.3,3.837,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,761.2,3.832,34.891,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,763.2,3.832,34.891,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,765.2,3.832,34.891,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,766.3,3.832,34.891,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,768.4,3.832,34.891,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,770.4,3.828,34.891,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,772.5,3.828,34.891,-0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,774.5,3.828,34.891,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,775.6,3.828,34.891,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,777.6,3.828,34.891,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,779.7,3.828,34.891,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,781.8,3.822,34.891,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,783.9,3.822,34.891,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,785.0,3.822,34.891,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,787.0,3.822,34.891,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,789.1,3.822,34.891,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,791.2,3.817,34.891,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,793.3,3.817,34.891,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,794.8,3.817,34.891,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,796.5,3.816,34.891,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,798.6,3.816,34.891,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,800.7,3.811,34.891,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,802.8,3.811,34.891,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,804.9,3.811,34.891,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,806.1,3.812,34.891,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,808.3,3.812,34.891,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,810.5,3.796,34.89,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,812.7,3.796,34.89,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,814.9,3.796,34.89,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,816.0,3.796,34.89,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,818.1,3.796,34.89,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,820.4,3.789,34.89,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,822.6,3.789,34.89,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,824.8,3.789,34.89,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,826.0,3.789,34.89,-0.0072,0.000110548,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,828.2,3.789,34.89,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,830.4,3.781,34.89,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,832.6,3.781,34.89,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,834.8,3.781,34.89,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,835.9,3.783,34.89,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,838.2,3.783,34.89,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,840.4,3.779,34.89,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,842.7,3.779,34.89,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,844.9,3.779,34.89,-0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,846.0,3.779,34.89,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,848.3,3.779,34.89,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,850.5,3.772,34.889,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,852.7,3.772,34.889,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,855.0,3.772,34.889,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,857.3,3.77,34.889,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,859.6,3.77,34.889,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,862.0,3.769,34.889,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,864.3,3.769,34.889,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,865.5,3.77,34.889,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,867.9,3.77,34.889,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,870.3,3.765,34.889,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,872.7,3.765,34.889,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,875.1,3.765,34.889,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,877.4,3.764,34.889,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,879.9,3.764,34.889,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,882.3,3.757,34.888,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,884.6,3.757,34.888,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,885.9,3.758,34.888,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,888.3,3.758,34.888,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,890.7,3.756,34.889,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,893.1,3.756,34.889,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,894.8,3.756,34.889,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,896.7,3.756,34.888,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,899.1,3.756,34.888,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,901.6,3.754,34.889,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,903.9,3.754,34.889,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,905.2,3.754,34.889,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,907.6,3.754,34.889,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,910.1,3.75,34.888,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,912.5,3.75,34.888,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
