datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,751.3,4.23,34.915,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,753.3,4.23,34.915,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,754.9,4.23,34.915,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,756.3,4.227,34.914,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,758.3,4.227,34.914,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,760.3,4.2,34.913,0.0072,0.000169634,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,762.3,4.2,34.913,0.0216,9.1488e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,764.3,4.2,34.913,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,765.3,4.197,34.912,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,767.4,4.197,34.912,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,769.4,4.197,34.912,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,771.4,4.168,34.911,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,773.4,4.168,34.911,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,774.9,4.168,34.911,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,776.4,4.168,34.91,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,778.4,4.168,34.91,0.0216,9.3394e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,780.3,4.149,34.91,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,782.3,4.149,34.91,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,784.4,4.149,34.91,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,785.3,4.151,34.909,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,787.3,4.151,34.909,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,789.2,4.151,34.909,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,791.2,4.134,34.909,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,793.2,4.134,34.909,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,795.0,4.134,34.909,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,796.2,4.135,34.909,0.0,0.000327832,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,798.3,4.135,34.909,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,800.3,4.121,34.909,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,802.4,4.121,34.909,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,804.4,4.121,34.909,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,805.4,4.121,34.909,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,807.4,4.121,34.909,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,809.5,4.121,34.909,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,811.5,4.091,34.907,0.0,0.000139138,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,813.5,4.091,34.907,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,815.0,4.091,34.907,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,816.6,4.091,34.907,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,818.6,4.091,34.907,0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,820.6,4.074,34.907,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,822.7,4.074,34.907,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,824.7,4.074,34.907,0.0072,0.000101018,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,825.8,4.074,34.906,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,827.8,4.074,34.906,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,829.9,4.074,34.906,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,831.9,4.054,34.905,-0.0072,9.7206e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,833.9,4.054,34.905,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,835.0,4.054,34.905,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,837.0,4.052,34.904,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,839.2,4.052,34.904,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,841.3,4.045,34.905,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,843.4,4.045,34.905,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,845.1,4.045,34.905,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,846.6,4.046,34.905,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,848.8,4.046,34.905,0.0,0.000177258,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,850.9,4.042,34.905,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,853.1,4.042,34.905,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,855.2,4.042,34.905,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,856.3,4.043,34.905,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,858.5,4.043,34.905,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,860.6,4.024,34.905,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,862.8,4.024,34.905,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,865.1,4.024,34.905,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,866.2,4.022,34.904,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,868.3,4.022,34.904,0.0216,9.7206e-05,1.411,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,870.5,4.006,34.903,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,872.7,4.006,34.903,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,874.9,4.006,34.903,0.0,0.000167728,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,876.0,4.005,34.903,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,878.2,4.005,34.903,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,880.4,3.99,34.902,0.0,0.00012389,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,882.6,3.99,34.902,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,884.8,3.99,34.902,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,885.8,3.989,34.902,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,888.1,3.989,34.902,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,890.4,3.973,34.901,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,892.6,3.973,34.901,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,894.8,3.973,34.901,0.0072,9.53e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,896.0,3.973,34.902,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,898.2,3.973,34.902,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,900.5,3.968,34.901,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,902.8,3.968,34.901,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,904.7,3.968,34.901,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,906.2,3.968,34.901,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,908.6,3.968,34.901,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,910.8,3.961,34.9,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,913.1,3.961,34.9,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,915.2,3.961,34.9,0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,916.6,3.961,34.9,0.0072,0.000101018,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,919.0,3.961,34.9,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,921.4,3.949,34.899,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,923.7,3.949,34.899,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,925.1,3.949,34.899,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,927.3,3.949,34.899,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,929.7,3.949,34.899,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,932.2,3.934,34.899,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,934.5,3.934,34.899,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,935.7,3.933,34.899,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,938.2,3.933,34.899,0.0072,0.000263028,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,940.7,3.921,34.898,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,943.1,3.921,34.898,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,944.9,3.921,34.898,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,946.8,3.923,34.898,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,949.3,3.923,34.898,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,951.8,3.902,34.897,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,954.2,3.902,34.897,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,955.4,3.902,34.897,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,957.9,3.902,34.897,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,960.4,3.893,34.897,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,963.0,3.893,34.897,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,965.1,3.893,34.897,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,966.7,3.891,34.896,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,969.3,3.891,34.896,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,971.9,3.878,34.896,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,974.5,3.878,34.896,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,975.8,3.879,34.895,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,978.3,3.879,34.895,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,980.5,3.856,34.894,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,982.4,3.856,34.894,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,984.3,3.856,34.894,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,986.1,nan,nan,0.0792,0.002018454,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,987.8,nan,nan,0.0144,0.000141044,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,989.3,nan,nan,0.036,0.00035261,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,989.8,nan,nan,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,990.0,nan,nan,0.0144,5.9086e-05,1.743,nan,nan,nan,nan
