datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,798.0,4.392,34.929,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,800.2,4.368,34.926,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,802.4,4.368,34.926,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,804.7,4.368,34.926,0.0072,0.000263028,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,805.8,4.373,34.927,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,808.1,4.373,34.927,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,810.3,4.321,34.921,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,812.7,4.321,34.921,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,815.0,4.321,34.921,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,817.2,4.309,34.92,-0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,819.5,4.309,34.92,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,821.8,4.251,34.914,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,824.1,4.251,34.914,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,825.3,4.251,34.914,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,827.5,4.254,34.915,0.0144,9.7206e-05,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,829.8,4.254,34.915,0.0072,9.53e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,832.2,4.216,34.912,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,834.5,4.216,34.912,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,835.6,4.212,34.912,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,838.0,4.212,34.912,0.0,0.000110548,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,840.4,4.207,34.912,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,842.8,4.207,34.912,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,845.1,4.207,34.912,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,846.3,4.206,34.912,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,848.7,4.206,34.912,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,851.1,4.181,34.911,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,853.6,4.181,34.911,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,854.9,4.181,34.911,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,857.2,4.185,34.911,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,859.6,4.185,34.911,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,862.0,4.147,34.909,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,864.4,4.147,34.909,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,865.6,4.149,34.909,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,868.0,4.149,34.909,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,870.4,4.131,34.91,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,872.8,4.131,34.91,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,875.0,4.131,34.91,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,876.5,4.133,34.91,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,879.0,4.133,34.91,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,881.4,4.11,34.909,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,883.8,4.11,34.909,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,885.1,4.109,34.909,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,887.6,4.109,34.909,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,890.1,4.109,34.909,0.0072,0.00011436,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,892.6,4.095,34.908,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,895.1,4.095,34.908,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,896.4,4.096,34.908,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,898.9,4.096,34.908,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,901.4,4.089,34.908,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,903.9,4.089,34.908,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,905.2,4.089,34.908,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,907.6,4.089,34.908,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,910.2,4.076,34.907,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,912.7,4.076,34.907,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,915.0,4.076,34.907,-0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,916.5,4.078,34.907,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,919.2,4.078,34.907,0.0,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,921.7,4.067,34.906,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,924.3,4.067,34.906,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,925.6,4.069,34.906,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,928.1,4.069,34.906,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,930.7,4.045,34.904,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,933.2,4.045,34.904,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,934.9,4.045,34.904,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,937.1,4.042,34.904,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,939.6,4.042,34.904,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,942.2,4.035,34.903,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,944.8,4.035,34.903,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,946.1,4.037,34.904,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,948.7,4.037,34.904,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,951.4,4.02,34.903,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,954.0,4.02,34.903,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,955.4,4.022,34.902,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,958.0,4.022,34.902,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,960.6,4.013,34.904,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,963.3,4.013,34.904,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,965.8,4.014,34.904,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,968.3,4.014,34.904,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,970.3,4.01,34.904,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,972.2,4.01,34.904,0.0,7.0522e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,974.1,4.01,34.904,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,975.0,nan,nan,0.0,0.000177258,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,976.7,nan,nan,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,977.9,nan,nan,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,978.3,nan,nan,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
