datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,408.0,5.192,34.937,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,409.7,5.192,34.937,0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,411.5,5.189,34.942,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,413.2,5.189,34.942,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,414.9,5.189,34.942,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,415.7,5.187,34.943,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,417.5,5.187,34.943,0.0216,9.53e-05,3.984,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,419.1,5.187,34.943,0.0144,0.000139138,22.161,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,420.9,5.207,34.949,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,422.7,5.207,34.949,0.0216,0.000287806,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,424.5,5.207,34.949,0.036,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,425.3,5.192,34.947,0.0072,9.53e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,427.1,5.192,34.947,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,428.9,5.192,34.947,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,430.7,5.145,34.944,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,432.4,5.145,34.944,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,434.2,5.145,34.944,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,435.9,5.158,34.945,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,437.7,5.158,34.945,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,439.5,5.158,34.945,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,441.3,5.042,34.936,0.2232,0.000621356,16.268,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,443.1,5.042,34.936,0.108,0.001547672,17.098,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,444.9,5.042,34.936,0.0216,8.0052e-05,7.885,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,445.8,5.038,34.935,0.0216,0.00058133,11.869,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,447.6,5.038,34.935,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,449.4,5.038,34.935,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,451.2,5.018,34.937,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,453.0,5.018,34.937,0.0072,8.3864e-05,9.794,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,454.9,5.018,34.937,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,455.8,5.016,34.937,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,457.6,5.016,34.937,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,459.4,5.016,34.937,0.0144,7.624e-05,25.73,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,461.1,5.001,34.942,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,462.9,5.001,34.942,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,464.7,5.001,34.942,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,465.6,4.998,34.941,0.0216,0.00073381,2.822,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,467.4,4.998,34.941,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,469.2,4.998,34.941,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,471.0,4.899,34.933,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,472.8,4.899,34.933,0.0072,7.4334e-05,29.548,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,474.6,4.899,34.933,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,475.5,4.916,34.936,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,477.3,4.916,34.936,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,479.1,4.916,34.936,0.0216,0.000131514,8.466,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,481.0,4.896,34.938,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,482.9,4.896,34.938,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,484.8,4.896,34.938,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,485.7,4.894,34.936,0.0144,7.624e-05,9.379,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,487.6,4.894,34.936,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,489.5,4.894,34.936,0.0072,0.000179164,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,491.4,4.786,34.928,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,493.3,4.786,34.928,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,494.8,4.786,34.928,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,496.2,4.789,34.928,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,498.2,4.789,34.928,-0.0072,0.000163916,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,500.2,4.727,34.928,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,502.1,4.727,34.928,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,504.1,4.727,34.928,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,506.1,4.728,34.927,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,508.0,4.728,34.927,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,510.0,4.728,34.927,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,512.0,4.646,34.921,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,514.0,4.646,34.921,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,516.1,4.649,34.921,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,518.1,4.649,34.921,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,520.1,4.649,34.921,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,522.1,4.595,34.917,0.0,9.53e-05,1.826,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,524.2,4.595,34.917,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,526.2,4.593,34.917,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,528.3,4.593,34.917,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,530.3,4.494,34.907,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,532.4,4.494,34.907,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,534.4,4.494,34.907,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,535.4,4.499,34.909,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,537.6,4.499,34.909,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,539.7,4.499,34.909,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,541.8,4.434,34.903,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,543.9,4.434,34.903,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,545.0,4.437,34.906,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,547.1,4.437,34.906,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,549.2,4.437,34.906,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,551.4,4.436,34.909,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,553.5,4.436,34.909,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,555.0,4.436,34.909,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,556.0,4.435,34.909,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,557.5,4.435,34.909,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,559.2,4.435,34.909,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,560.8,4.41,34.907,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,562.3,4.41,34.907,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,563.9,4.41,34.907,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,564.8,4.41,34.907,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,566.3,4.414,34.909,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,567.9,4.414,34.909,-0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,569.5,4.414,34.909,0.0072,0.00010483,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,571.1,4.402,34.911,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,572.8,4.402,34.911,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,574.4,4.402,34.911,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,575.2,4.385,34.908,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,576.8,4.385,34.908,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,578.5,4.385,34.908,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,580.1,4.394,34.914,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,581.8,4.394,34.914,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,583.5,4.394,34.914,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,585.0,4.394,34.914,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,585.9,4.397,34.915,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,587.5,4.397,34.915,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,589.2,4.397,34.915,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,590.8,4.326,34.909,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,592.5,4.326,34.909,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,594.1,4.326,34.909,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,595.0,4.326,34.909,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,596.6,4.33,34.91,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,598.2,4.33,34.91,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,599.9,4.33,34.91,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,601.6,4.304,34.908,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,603.2,4.304,34.908,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,604.8,4.304,34.908,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,605.7,4.304,34.908,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,607.4,4.304,34.908,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,609.1,4.304,34.908,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,610.8,4.287,34.909,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,612.6,4.287,34.909,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,614.3,4.287,34.909,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,615.2,4.284,34.909,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,617.0,4.284,34.909,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,618.7,4.284,34.909,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,620.5,4.27,34.909,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,622.3,4.27,34.909,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,624.0,4.27,34.909,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,625.1,4.27,34.909,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,626.8,4.274,34.91,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,628.6,4.274,34.91,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,630.5,4.317,34.919,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,632.3,4.317,34.919,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,634.2,4.317,34.919,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,635.1,4.335,34.921,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,636.9,4.335,34.921,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,638.8,4.335,34.921,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,640.7,4.328,34.923,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,642.6,4.328,34.923,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,644.5,4.328,34.923,0.0144,0.00010483,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,645.3,4.338,34.925,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,647.2,4.338,34.925,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,649.1,4.338,34.925,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,651.0,4.284,34.917,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,652.9,4.284,34.917,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,654.8,4.284,34.917,0.0,0.000108642,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,655.7,4.278,34.919,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,657.6,4.278,34.919,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,659.6,4.278,34.919,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,661.6,4.176,34.905,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,663.5,4.176,34.905,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,665.0,4.176,34.905,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,666.4,4.181,34.906,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,668.5,4.181,34.906,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,670.4,4.154,34.903,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,672.4,4.154,34.903,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,674.3,4.154,34.903,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,675.3,4.157,34.904,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,677.3,4.157,34.904,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,679.3,4.157,34.904,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,681.4,4.212,34.915,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,683.5,4.212,34.915,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,685.0,4.212,34.915,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,686.6,4.212,34.914,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,688.6,4.212,34.914,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,690.8,4.252,34.923,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,692.9,4.252,34.923,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,695.0,4.252,34.923,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,696.1,4.249,34.922,0.0072,0.000102924,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,698.3,4.249,34.922,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,700.5,4.233,34.921,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,702.6,4.233,34.921,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,704.8,4.233,34.921,0.0144,0.000556552,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,705.8,4.249,34.922,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,707.6,4.249,34.922,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,709.1,4.249,34.922,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,710.6,4.172,34.913,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,712.2,4.172,34.913,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,713.7,4.172,34.913,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,714.9,4.172,34.913,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,716.1,4.185,34.914,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,717.6,4.185,34.914,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,719.2,4.185,34.914,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,720.7,4.124,34.905,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,722.3,4.124,34.905,0.0,7.624e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,723.9,4.124,34.905,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,725.0,4.124,34.905,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,726.3,4.132,34.909,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,727.8,4.132,34.909,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,729.5,4.132,34.909,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,731.1,4.113,34.909,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,732.7,4.113,34.909,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,734.3,4.113,34.909,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,735.2,4.112,34.908,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,736.8,4.112,34.908,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,738.4,4.112,34.908,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,740.1,4.133,34.915,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
