datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-21 15:27:11,57.16940266666666,-41.951815,581.9,3.386,34.859,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,584.3,3.386,34.859,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,585.4,3.386,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,587.8,3.386,34.859,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,590.1,3.386,34.859,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,592.5,3.386,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,594.9,3.386,34.859,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,596.0,3.385,34.859,0.0216,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,598.4,3.385,34.859,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,600.8,3.387,34.859,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,603.1,3.387,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,605.1,3.387,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,606.8,3.389,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,609.1,3.389,34.86,0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,611.6,3.38,34.859,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,614.0,3.38,34.859,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,615.2,3.38,34.858,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,617.5,3.38,34.858,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,619.3,3.38,34.858,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,620.9,3.382,34.859,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,622.5,3.382,34.859,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,624.1,3.382,34.859,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,625.1,3.382,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,626.5,3.382,34.858,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,628.1,3.382,34.858,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,629.7,3.382,34.858,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,631.4,3.384,34.859,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,633.0,3.384,34.859,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,634.6,3.384,34.859,0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,635.5,3.384,34.859,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,637.1,3.384,34.859,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,638.7,3.384,34.859,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,640.4,3.387,34.859,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,642.0,3.387,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,643.7,3.387,34.859,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,644.8,3.387,34.859,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,646.2,3.386,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,647.9,3.386,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,649.7,3.386,34.859,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,651.4,3.389,34.859,0.0216,6.2898e-05,1.66,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,653.1,3.389,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,654.8,3.389,34.859,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,655.7,3.39,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,657.4,3.39,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,659.2,3.39,34.86,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,661.0,3.387,34.859,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,662.7,3.387,34.859,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,664.6,3.387,34.859,0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,665.4,3.387,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,667.2,3.387,34.859,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,669.0,3.387,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,670.8,3.389,34.859,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,672.6,3.389,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,674.4,3.389,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,675.3,3.388,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,677.2,3.388,34.859,0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,679.0,3.388,34.859,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,680.8,3.39,34.859,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,682.7,3.39,34.859,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,684.5,3.39,34.859,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,685.5,3.391,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,687.3,3.391,34.859,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,689.2,3.391,34.859,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,691.1,3.387,34.859,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,693.0,3.387,34.859,0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,694.8,3.387,34.859,0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,695.7,3.388,34.859,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,697.6,3.388,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,699.5,3.388,34.859,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,701.3,3.381,34.858,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,703.2,3.381,34.858,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,705.0,3.381,34.858,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,706.0,3.38,34.858,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,707.8,3.38,34.858,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,709.7,3.38,34.858,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,711.5,3.378,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,713.4,3.378,34.857,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,714.8,3.378,34.857,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,716.2,3.377,34.857,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,718.0,3.377,34.857,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,719.9,3.367,34.856,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,721.8,3.367,34.856,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,723.6,3.367,34.856,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,724.9,3.367,34.856,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,726.5,3.369,34.856,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,728.4,3.369,34.856,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,730.3,3.366,34.856,-0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,732.2,3.366,34.856,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,734.2,3.366,34.856,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,736.1,3.367,34.856,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,738.0,3.367,34.856,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,739.9,3.367,34.856,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,741.9,3.368,34.856,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,743.9,3.368,34.856,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,745.2,3.368,34.856,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,746.8,3.368,34.856,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,748.8,3.368,34.856,-0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,750.8,3.37,34.856,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,752.8,3.37,34.856,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,754.8,3.37,34.856,0.0216,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,755.8,3.368,34.856,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,757.8,3.368,34.856,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,759.8,3.368,34.856,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,761.8,3.374,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,763.8,3.374,34.857,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,764.8,3.374,34.856,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,766.9,3.374,34.856,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,768.9,3.374,34.856,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,771.0,3.382,34.858,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,773.0,3.382,34.858,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,774.9,3.382,34.858,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,776.1,3.382,34.858,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,778.1,3.382,34.858,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,780.2,3.379,34.857,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,782.2,3.379,34.857,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,784.3,3.379,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,785.3,3.378,34.858,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,787.4,3.378,34.858,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,789.5,3.378,34.858,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,791.7,3.387,34.858,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,793.8,3.387,34.858,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,794.9,3.387,34.858,0.0,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,797.0,3.385,34.858,0.0072,5.5274e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,799.2,3.385,34.858,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,801.3,3.389,34.858,0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,803.5,3.389,34.858,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,805.0,3.389,34.858,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,806.7,3.389,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,808.9,3.389,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,811.1,3.388,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,813.3,3.388,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,814.9,3.388,34.859,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,816.6,3.388,34.858,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,818.8,3.388,34.858,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,821.1,3.388,34.858,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,823.3,3.388,34.858,0.0,5.718e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,825.0,3.388,34.858,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,826.7,3.387,34.858,0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,829.0,3.387,34.858,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,831.2,3.389,34.858,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,833.5,3.389,34.858,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,835.0,3.389,34.858,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,836.8,3.39,34.859,0.0,5.718e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,839.1,3.39,34.859,0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,841.3,3.391,34.858,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,843.6,3.391,34.858,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,845.1,3.391,34.858,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,847.0,3.391,34.859,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,849.2,3.391,34.859,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,851.5,3.391,34.858,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,853.8,3.391,34.858,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,854.9,3.39,34.858,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,857.2,3.39,34.858,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,859.5,3.39,34.858,0.0,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,861.8,3.388,34.858,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,864.1,3.388,34.858,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,865.3,3.388,34.858,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,867.6,3.388,34.858,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,869.9,3.388,34.858,0.0,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,872.3,3.387,34.858,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,874.6,3.387,34.858,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,875.7,3.387,34.858,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,878.1,3.387,34.858,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,880.5,3.387,34.858,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,882.9,3.387,34.858,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,885.2,3.387,34.858,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,886.4,3.387,34.857,-0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,888.8,3.387,34.857,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,891.2,3.384,34.857,0.0,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,893.6,3.384,34.857,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,895.1,3.384,34.857,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,897.2,3.385,34.857,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,899.6,3.385,34.857,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,902.1,3.379,34.856,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,904.5,3.379,34.856,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,905.7,3.379,34.857,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,908.2,3.379,34.857,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,910.6,3.375,34.856,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,913.1,3.375,34.856,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,914.9,3.375,34.856,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,916.9,3.375,34.856,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,919.3,3.375,34.856,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,921.8,3.375,34.855,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,924.3,3.375,34.855,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,925.6,3.375,34.856,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,928.0,3.375,34.856,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,930.5,3.375,34.856,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,933.1,3.375,34.856,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,934.9,3.375,34.856,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,936.9,3.374,34.856,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,939.4,3.374,34.856,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,942.0,3.378,34.856,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,944.5,3.378,34.856,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,945.8,3.378,34.856,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,948.3,3.378,34.856,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,950.9,3.376,34.855,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,953.4,3.376,34.855,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,955.0,3.376,34.855,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,957.3,3.376,34.855,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,959.9,3.376,34.855,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,962.4,3.376,34.855,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,965.0,3.376,34.855,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,967.6,3.376,34.855,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,969.8,3.376,34.855,0.0216,6.2898e-05,1.66,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,971.6,3.378,34.856,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,973.4,3.378,34.856,0.0,6.2898e-05,1.411,nan,nan,nan,nan
