datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-03 15:37:33,49.17265966666666,-43.558456,556.1,4.356,34.911,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,558.0,4.356,34.911,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,560.0,4.356,34.911,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,562.0,4.344,34.912,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,564.0,4.344,34.912,0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,565.1,4.344,34.912,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,567.0,4.348,34.912,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,569.0,4.348,34.912,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,571.0,4.316,34.913,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,573.1,4.316,34.913,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,575.1,4.316,34.913,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,576.1,4.319,34.915,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,578.2,4.319,34.915,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,580.3,4.332,34.919,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,582.3,4.332,34.919,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,584.4,4.332,34.919,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,585.4,4.353,34.921,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,587.5,4.353,34.921,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,589.7,4.353,34.921,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,591.8,4.373,34.929,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,594.0,4.373,34.929,0.0144,0.000108642,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,596.1,4.377,34.929,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,598.2,4.377,34.929,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,600.4,4.368,34.93,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,602.5,4.368,34.93,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,604.7,4.368,34.93,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,605.8,4.362,34.93,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,608.1,4.362,34.93,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,610.4,4.286,34.921,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,612.6,4.286,34.921,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,614.8,4.286,34.921,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,615.9,4.294,34.922,-0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,618.2,4.294,34.922,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,620.4,4.225,34.915,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,622.7,4.225,34.915,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,625.1,4.225,34.915,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,626.2,4.22,34.915,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,628.5,4.22,34.915,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,630.8,4.198,34.913,0.0,9.9112e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,633.2,4.198,34.913,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,635.0,4.198,34.913,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,636.7,4.198,34.913,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,639.0,4.198,34.913,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,641.4,4.181,34.912,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,643.7,4.181,34.912,0.0144,0.000101018,1.411,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,645.1,4.181,34.912,0.0144,8.0052e-05,1.909,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,647.3,4.18,34.912,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,649.6,4.18,34.912,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,652.0,4.153,34.911,-0.0072,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,654.4,4.153,34.911,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,655.6,4.156,34.91,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,657.9,4.156,34.91,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,660.2,4.118,34.909,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,662.5,4.118,34.909,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,664.3,4.118,34.909,0.0,8.577e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,665.9,4.116,34.909,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,667.4,4.116,34.909,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,668.9,4.116,34.909,0.0072,0.000203942,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,670.5,4.109,34.909,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,672.0,4.109,34.909,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,673.6,4.109,34.909,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,674.8,4.109,34.909,0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,675.9,4.11,34.909,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,677.5,4.11,34.909,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,679.1,4.11,34.909,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,680.7,4.089,34.908,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,682.4,4.089,34.908,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,684.0,4.089,34.908,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,685.2,4.089,34.908,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,686.5,4.09,34.908,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,688.2,4.09,34.908,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,689.9,4.09,34.908,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,691.6,4.078,34.908,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,693.3,4.078,34.908,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,695.0,4.078,34.908,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,695.9,4.078,34.907,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,697.7,4.078,34.907,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,699.5,4.078,34.907,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,701.2,4.076,34.908,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,703.0,4.076,34.908,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,704.7,4.076,34.908,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,705.6,4.076,34.908,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,707.3,4.076,34.908,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,709.1,4.076,34.908,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,710.8,4.069,34.907,0.0072,0.000118172,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,712.6,4.069,34.907,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,714.4,4.069,34.907,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,715.2,4.069,34.907,0.0072,9.53e-05,1.411,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,717.0,4.069,34.907,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,718.8,4.069,34.907,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,720.6,4.063,34.907,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,722.4,4.063,34.907,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,724.2,4.063,34.907,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,725.2,4.064,34.907,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,726.9,4.064,34.907,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,728.7,4.064,34.907,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,730.6,4.051,34.906,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,732.4,4.051,34.906,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,734.3,4.051,34.906,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,735.2,4.051,34.906,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,737.0,4.051,34.906,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,738.9,4.051,34.906,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,740.9,4.034,34.905,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,742.7,4.034,34.905,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,744.6,4.034,34.905,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,745.6,4.034,34.905,0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,747.4,4.034,34.905,0.0,0.000116266,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,749.3,4.034,34.905,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,751.2,4.008,34.904,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,753.1,4.008,34.904,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,755.0,4.008,34.904,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,756.9,4.011,34.904,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,758.8,4.011,34.904,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,760.8,4.003,34.903,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,762.7,4.003,34.903,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,764.6,4.003,34.903,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,765.6,4.003,34.903,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,767.5,4.003,34.903,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,769.4,4.003,34.903,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,771.3,3.988,34.903,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,773.3,3.988,34.903,0.0072,0.000116266,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,775.2,3.988,34.903,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,777.2,3.988,34.903,0.0072,0.000106736,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,779.2,3.988,34.903,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,781.2,3.98,34.902,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,783.2,3.98,34.902,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,785.0,3.98,34.902,0.0144,0.000139138,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,786.1,3.979,34.902,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,788.2,3.979,34.902,-0.0072,0.000215378,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,790.2,3.976,34.903,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,792.2,3.976,34.903,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,794.1,3.976,34.903,0.0072,0.000163916,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,795.2,3.976,34.903,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,797.2,3.976,34.903,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,799.2,3.976,34.903,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,801.2,3.968,34.902,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,803.2,3.968,34.902,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,805.2,3.968,34.902,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,807.2,3.97,34.902,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,809.2,3.97,34.902,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,811.2,3.952,34.902,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,813.2,3.952,34.902,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,815.3,3.952,34.902,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,816.4,3.951,34.901,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,818.5,3.951,34.901,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,820.5,3.945,34.901,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,822.6,3.945,34.901,-0.0072,0.000236344,1.411,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,824.6,3.945,34.901,0.0072,0.000102924,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,825.7,3.946,34.901,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,827.8,3.946,34.901,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,829.9,3.946,34.901,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,832.1,3.932,34.901,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,834.2,3.932,34.901,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,835.3,3.933,34.9,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,837.4,3.933,34.9,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,839.5,3.933,34.9,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,841.7,3.918,34.899,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,843.8,3.918,34.899,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,845.0,3.918,34.899,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,847.1,3.918,34.899,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,849.2,3.918,34.899,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,851.4,3.903,34.898,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,853.6,3.903,34.898,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,855.1,3.903,34.898,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,856.9,3.902,34.898,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,859.1,3.902,34.898,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,861.3,3.887,34.897,0.0072,0.00010483,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,863.5,3.887,34.897,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,865.1,3.887,34.897,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,866.8,3.886,34.897,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,869.0,3.886,34.897,-0.0144,0.000125796,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,871.2,3.871,34.896,0.0,9.9112e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,873.5,3.871,34.896,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,874.8,3.871,34.896,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,876.8,3.873,34.896,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,879.0,3.873,34.896,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,881.3,3.855,34.895,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,883.4,3.855,34.895,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,884.8,3.855,34.895,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,886.7,3.856,34.895,0.0144,0.000158198,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,889.0,3.856,34.895,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,891.1,3.851,34.895,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,893.4,3.851,34.895,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,894.8,3.851,34.895,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,896.7,3.852,34.895,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,898.9,3.852,34.895,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,901.1,3.84,34.894,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,903.4,3.84,34.894,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,904.8,3.84,34.894,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,906.7,3.841,34.895,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,909.0,3.841,34.895,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,911.1,3.823,34.893,0.0,0.000160104,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,913.3,3.823,34.893,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,914.9,3.823,34.893,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,916.6,3.822,34.893,0.0,0.000255404,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,918.9,3.822,34.893,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,921.1,3.81,34.892,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,923.3,3.81,34.892,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,924.8,3.81,34.892,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,926.6,3.81,34.892,0.0,0.000112454,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,928.9,3.81,34.892,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,931.2,3.796,34.892,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,933.4,3.796,34.892,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,934.8,3.796,34.892,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,936.8,3.798,34.892,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,939.0,3.798,34.892,0.0072,8.577e-05,1.577,nan,nan,nan,nan
