datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-21 15:22:53,53.603937,-39.23346433333334,502.0,3.591,34.869,0.0432,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,504.2,3.591,34.869,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,505.3,3.593,34.869,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,507.5,3.593,34.869,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,509.8,3.593,34.869,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,512.0,3.609,34.87,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,514.2,3.609,34.87,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,515.3,3.605,34.87,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,517.6,3.605,34.87,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,519.9,3.605,34.87,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,522.1,3.537,34.862,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,524.4,3.537,34.862,0.0144,0.000148668,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,525.5,3.548,34.863,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,527.8,3.548,34.863,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,530.1,3.513,34.859,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,532.3,3.513,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,534.6,3.513,34.859,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,535.7,3.515,34.859,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,538.1,3.515,34.859,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,540.4,3.496,34.858,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,542.8,3.496,34.858,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,545.0,3.496,34.858,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,546.3,3.5,34.858,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,548.7,3.5,34.858,0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,551.0,3.487,34.858,0.0216,7.624e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,553.4,3.487,34.858,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,554.9,3.487,34.858,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,557.0,3.489,34.858,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,559.4,3.489,34.858,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,561.7,3.495,34.86,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,564.1,3.495,34.86,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,565.3,3.499,34.86,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,567.7,3.499,34.86,0.1584,0.000154386,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,570.2,3.488,34.859,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,572.6,3.488,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,575.0,3.488,34.859,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,577.5,3.484,34.859,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,580.1,3.482,34.859,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,582.5,3.482,34.859,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,584.8,3.482,34.859,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,585.8,3.484,34.859,0.0216,0.000550834,1.743,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,587.4,3.484,34.859,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,589.0,3.484,34.859,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,590.5,3.477,34.859,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,592.1,3.477,34.859,0.0144,6.671e-05,1.245,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,593.7,3.477,34.859,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,595.2,3.477,34.859,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,596.1,3.478,34.859,0.0216,0.000179164,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,597.8,3.478,34.859,0.0072,0.00048603,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,599.3,3.478,34.859,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,601.0,3.498,34.863,0.0216,9.1488e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,602.7,3.498,34.863,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,604.3,3.498,34.863,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,605.2,3.498,34.863,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,606.8,3.494,34.862,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,608.5,3.494,34.862,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,610.1,3.494,34.862,0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,611.8,3.517,34.866,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,613.5,3.517,34.866,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,615.2,3.517,34.866,0.0288,0.0002859,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,616.1,3.518,34.866,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,617.8,3.518,34.866,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,619.5,3.518,34.866,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,621.3,3.553,34.872,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,622.9,3.553,34.872,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,624.7,3.553,34.872,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,625.6,3.566,34.872,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,627.3,3.566,34.872,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,629.1,3.566,34.872,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,630.8,3.542,34.87,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,632.6,3.542,34.87,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,634.4,3.542,34.87,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,635.3,3.542,34.87,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,637.1,3.542,34.87,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,638.9,3.542,34.87,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,640.6,3.524,34.869,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,642.5,3.524,34.869,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,644.3,3.524,34.869,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,645.2,3.528,34.869,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,647.1,3.528,34.869,0.0,0.000175352,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,649.0,3.528,34.869,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,650.8,3.515,34.867,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,652.6,3.515,34.867,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,654.4,3.515,34.867,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,655.3,3.514,34.867,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,657.3,3.514,34.867,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,659.2,3.514,34.867,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,661.2,3.499,34.866,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,663.1,3.499,34.866,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,664.8,3.499,34.866,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,666.0,3.499,34.866,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,667.9,3.499,34.866,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,669.8,3.499,34.866,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,671.8,3.494,34.866,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,673.7,3.494,34.866,0.0072,0.000163916,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,675.0,3.494,34.866,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,676.7,3.494,34.865,0.0144,0.00021919,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,678.6,3.494,34.865,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,680.6,3.493,34.867,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,682.5,3.493,34.867,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,684.5,3.493,34.867,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,685.5,3.493,34.866,0.0144,8.7676e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,687.4,3.493,34.866,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,689.4,3.493,34.866,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,691.3,3.493,34.867,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,693.3,3.493,34.867,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,694.9,3.493,34.867,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,696.2,3.493,34.867,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,698.2,3.493,34.867,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,700.2,3.491,34.867,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,702.3,3.491,34.867,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,704.2,3.491,34.867,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,705.2,3.492,34.866,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,707.2,3.492,34.866,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,709.2,3.492,34.866,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,711.2,3.487,34.867,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,713.2,3.487,34.867,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,714.7,3.487,34.867,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,716.3,3.487,34.867,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,718.4,3.487,34.867,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,720.4,3.487,34.868,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,722.5,3.487,34.868,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,724.5,3.487,34.868,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,725.5,3.488,34.867,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,727.6,3.488,34.867,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,729.7,3.488,34.867,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,731.7,3.496,34.87,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,733.8,3.496,34.87,-0.0144,0.000102924,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,735.0,3.496,34.87,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,737.0,3.495,34.869,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,739.1,3.495,34.869,0.0,8.1958e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,741.1,3.491,34.869,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,743.3,3.491,34.869,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,745.0,3.491,34.869,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,746.5,3.489,34.869,-0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,748.7,3.489,34.869,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,750.8,3.475,34.867,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,752.9,3.475,34.867,0.0,0.00013342,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,754.9,3.475,34.867,-0.0144,8.577e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,756.2,3.474,34.867,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,758.3,3.474,34.867,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,760.5,3.469,34.865,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,762.7,3.469,34.865,0.0,0.000169634,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,764.9,3.469,34.865,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,766.0,3.469,34.866,0.0072,8.577e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,768.3,3.469,34.866,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,770.5,3.468,34.866,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,772.8,3.468,34.866,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,775.0,3.468,34.866,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,776.2,3.468,34.866,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,778.5,3.468,34.866,0.036,0.000108642,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,780.9,3.466,34.866,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,783.2,3.466,34.866,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,785.0,3.466,34.866,0.0,6.4804e-05,1.909,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,786.7,3.466,34.866,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,789.1,3.466,34.866,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,791.4,3.464,34.866,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,793.8,3.464,34.866,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,795.1,3.464,34.866,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,797.3,3.464,34.866,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,799.7,3.464,34.866,-0.0072,0.0001906,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,802.0,3.463,34.867,0.0,0.00031449,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,804.4,3.463,34.867,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,805.5,3.464,34.866,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,807.9,3.464,34.866,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,810.3,3.465,34.867,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,812.7,3.465,34.867,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,815.1,3.465,34.867,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,817.6,3.466,34.866,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,820.0,3.466,34.866,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,822.5,3.462,34.866,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,825.0,3.462,34.866,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,826.2,3.462,34.866,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,828.7,3.462,34.866,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,831.2,3.458,34.866,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,833.7,3.458,34.866,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,835.2,3.458,34.866,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,837.5,3.458,34.865,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,840.0,3.458,34.865,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,842.5,3.457,34.866,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,845.0,3.457,34.866,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,847.5,3.456,34.866,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,850.1,3.459,34.866,-0.0144,0.00034308,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,852.6,3.459,34.866,-0.0072,0.000118172,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,855.0,3.459,34.866,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,856.4,3.459,34.866,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,858.9,3.459,34.866,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,861.5,3.468,34.867,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,864.0,3.468,34.867,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,865.3,3.468,34.868,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,867.8,3.468,34.868,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,870.4,3.473,34.869,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,872.9,3.473,34.869,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,875.0,3.473,34.869,0.0,0.000131514,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,876.7,3.473,34.868,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,879.3,3.473,34.868,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,881.9,3.473,34.868,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,884.5,3.473,34.868,0.0072,0.000116266,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,885.8,3.474,34.868,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,888.4,3.474,34.868,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,891.0,3.466,34.867,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,893.6,3.466,34.867,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,895.0,3.466,34.867,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,897.5,3.467,34.867,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,900.1,3.449,34.865,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,902.7,3.449,34.865,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
