datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:31:14,57.103996,-45.057672999999994,595.2,3.443,34.842,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,597.0,3.443,34.842,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,599.4,3.443,34.842,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,601.8,3.444,34.842,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,604.2,3.444,34.842,-0.0144,0.000129608,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,605.3,3.444,34.842,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,607.2,3.444,34.842,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,608.8,3.444,34.842,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,610.3,3.446,34.842,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,611.9,3.446,34.842,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,613.5,3.446,34.842,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,615.0,3.446,34.842,0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,615.8,3.446,34.842,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,617.4,3.446,34.842,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,619.0,3.446,34.842,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,620.6,3.446,34.843,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,622.1,3.446,34.843,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,623.7,3.446,34.843,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,625.1,3.446,34.843,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,626.1,3.446,34.842,-0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,627.7,3.446,34.842,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,629.4,3.446,34.842,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,631.0,3.447,34.842,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,632.6,3.447,34.842,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,634.3,3.447,34.842,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,635.2,3.447,34.841,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,636.8,3.447,34.841,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,638.5,3.447,34.841,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,640.2,3.45,34.843,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,641.9,3.45,34.843,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,643.6,3.45,34.843,-0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,645.0,3.45,34.843,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,646.1,3.45,34.843,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,647.8,3.45,34.843,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,649.5,3.45,34.843,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,651.1,3.451,34.843,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,652.8,3.451,34.843,0.036,0.000287806,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,654.6,3.451,34.843,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,655.4,3.451,34.842,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,657.1,3.451,34.842,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,658.8,3.451,34.842,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,660.6,3.453,34.843,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,662.3,3.453,34.843,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,664.1,3.453,34.843,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,665.0,3.453,34.843,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,666.6,3.453,34.843,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,668.4,3.453,34.843,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,670.2,3.453,34.844,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,672.0,3.453,34.844,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,673.8,3.453,34.844,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,674.8,3.453,34.844,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,676.5,3.453,34.843,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,678.3,3.453,34.843,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,680.1,3.455,34.843,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,681.9,3.455,34.843,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,683.8,3.455,34.843,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,684.8,3.455,34.843,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,686.6,3.455,34.844,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,688.4,3.455,34.844,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,690.2,3.456,34.844,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,692.0,3.456,34.844,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,693.9,3.456,34.844,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,694.9,3.456,34.844,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,696.6,3.456,34.844,-0.0072,7.624e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,698.4,3.456,34.844,0.0,0.000102924,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,700.3,3.456,34.844,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,702.2,3.456,34.844,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,704.0,3.456,34.844,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,705.0,3.456,34.844,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,706.9,3.456,34.844,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,708.8,3.456,34.844,-0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,710.7,3.455,34.843,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,712.5,3.455,34.843,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,714.5,3.455,34.843,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,715.4,3.454,34.844,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,717.3,3.454,34.844,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,719.3,3.454,34.844,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,721.2,3.455,34.844,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,723.1,3.455,34.844,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,724.9,3.455,34.844,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,726.1,3.455,34.843,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,728.0,3.455,34.843,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,730.0,3.455,34.842,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,731.9,3.455,34.842,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,733.9,3.455,34.842,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,734.9,3.455,34.843,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,736.9,3.455,34.843,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,738.8,3.455,34.843,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,740.8,3.455,34.844,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,742.8,3.455,34.844,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,744.8,3.455,34.844,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,746.8,3.455,34.844,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,748.8,3.455,34.844,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,750.8,3.454,34.843,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,752.9,3.454,34.843,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,754.9,3.454,34.843,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,755.9,3.454,34.843,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,757.9,3.454,34.843,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,759.9,3.454,34.843,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,762.0,3.455,34.843,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,764.0,3.455,34.843,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,766.1,3.455,34.844,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,768.2,3.455,34.844,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,770.3,3.455,34.843,-0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,772.4,3.455,34.843,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,774.5,3.455,34.843,-0.0072,8.577e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,775.6,3.455,34.843,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,777.7,3.455,34.843,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,779.8,3.455,34.843,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,781.9,3.453,34.843,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,784.0,3.453,34.843,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,785.0,3.452,34.842,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,787.2,3.452,34.842,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,789.3,3.452,34.842,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,791.4,3.452,34.843,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,793.6,3.452,34.843,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,794.8,3.452,34.843,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,796.8,3.451,34.843,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,798.9,3.451,34.843,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,801.1,3.455,34.843,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,803.3,3.455,34.843,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,804.8,3.455,34.843,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,806.6,3.454,34.844,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,808.8,3.454,34.844,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,811.0,3.457,34.844,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,813.2,3.457,34.844,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,814.7,3.457,34.844,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,816.5,3.457,34.844,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,818.7,3.457,34.844,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,821.0,3.46,34.844,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,823.2,3.46,34.844,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,824.9,3.46,34.844,0.0,6.671e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,826.6,3.46,34.844,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,828.9,3.46,34.844,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,831.2,3.46,34.844,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,833.4,3.46,34.844,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,835.2,3.46,34.844,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,836.8,3.46,34.844,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,839.1,3.46,34.844,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,841.3,3.459,34.844,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,843.6,3.459,34.844,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,845.1,3.459,34.844,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,847.2,3.458,34.844,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,849.5,3.458,34.844,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,851.8,3.461,34.844,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,854.2,3.461,34.844,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,856.5,3.461,34.845,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,858.8,3.461,34.845,-0.0144,6.671e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,861.1,3.461,34.844,-0.0072,0.000112454,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,863.5,3.461,34.844,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,865.0,3.461,34.844,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,867.1,3.461,34.844,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,869.5,3.461,34.844,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,871.9,3.462,34.845,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,874.2,3.462,34.845,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,875.4,3.462,34.844,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,877.9,3.462,34.844,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,880.2,3.463,34.845,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,882.6,3.463,34.845,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,885.1,3.463,34.845,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,886.3,3.463,34.844,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,888.7,3.463,34.844,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,891.1,3.465,34.845,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,893.5,3.465,34.845,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,895.0,3.465,34.845,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,897.2,3.465,34.845,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,899.7,3.465,34.845,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,902.1,3.466,34.845,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,904.7,3.466,34.845,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,905.9,3.466,34.845,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,908.4,3.466,34.845,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,911.0,3.467,34.845,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,913.5,3.467,34.845,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,915.2,3.467,34.845,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,917.3,3.467,34.845,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,919.8,3.467,34.845,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,922.4,3.467,34.845,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,925.0,3.467,34.845,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,926.3,3.468,34.845,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,928.9,3.468,34.845,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,931.4,3.469,34.845,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,934.1,3.469,34.845,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,935.4,3.469,34.845,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,938.0,3.469,34.845,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,940.6,3.469,34.845,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,943.2,3.469,34.845,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,944.8,3.469,34.845,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,947.1,3.47,34.845,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,949.8,3.47,34.845,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,952.5,3.471,34.845,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,954.8,3.471,34.845,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,956.5,3.471,34.845,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,959.1,3.471,34.845,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,961.8,3.472,34.845,-0.0072,0.000110548,1.743,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,964.5,3.472,34.845,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,965.8,3.472,34.845,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,968.5,3.472,34.845,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,971.1,3.473,34.845,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,973.4,3.473,34.845,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,975.1,3.473,34.845,0.0144,9.9112e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,976.3,3.473,34.846,-0.0144,8.577e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,978.3,3.473,34.846,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,980.1,3.474,34.845,0.0072,0.000101018,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,981.7,3.474,34.845,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,982.5,nan,nan,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,983.2,nan,nan,0.0072,0.000301148,1.577,nan,nan,nan,nan
