datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,448.1,3.973,34.864,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,449.9,3.973,34.864,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,451.7,3.939,34.861,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,453.5,3.939,34.861,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,455.0,3.939,34.861,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,456.2,3.941,34.861,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,458.1,3.941,34.861,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,459.9,3.941,34.861,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,461.7,3.909,34.859,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,463.6,3.909,34.859,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,465.0,3.909,34.859,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,466.5,3.914,34.859,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,468.4,3.914,34.859,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,470.3,3.941,34.868,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,472.3,3.941,34.868,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,474.3,3.941,34.868,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,475.2,3.933,34.866,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,477.2,3.933,34.866,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,479.1,3.933,34.866,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,481.1,4.087,34.893,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,483.1,4.087,34.893,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,485.0,4.087,34.893,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,486.9,4.092,34.894,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,488.8,4.092,34.894,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,490.8,4.119,34.9,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,492.9,4.119,34.9,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,494.9,4.119,34.9,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,496.9,4.12,34.9,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,499.0,4.12,34.9,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,501.0,4.14,34.905,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,503.1,4.14,34.905,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,505.1,4.14,34.905,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,506.2,4.139,34.905,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,508.3,4.139,34.905,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,510.5,4.138,34.906,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,512.5,4.138,34.906,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,514.6,4.138,34.906,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,515.7,4.137,34.907,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,517.9,4.137,34.907,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,520.0,4.137,34.907,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,522.2,4.123,34.908,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,524.4,4.123,34.908,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,525.5,4.123,34.908,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,527.8,4.123,34.908,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,530.0,4.123,34.908,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,532.3,4.111,34.907,0.0216,0.000102924,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,534.6,4.111,34.907,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,535.7,4.108,34.906,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,538.0,4.108,34.906,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,540.3,4.063,34.903,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,542.6,4.063,34.903,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,544.9,4.063,34.903,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,546.1,4.065,34.903,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,548.4,4.065,34.903,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,550.7,4.038,34.9,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,553.0,4.038,34.9,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,555.2,4.038,34.9,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,556.6,4.038,34.901,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,559.0,4.038,34.901,0.0144,0.000125796,1.909,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,561.4,4.023,34.9,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,563.8,4.023,34.9,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,565.1,4.023,34.9,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,567.4,4.021,34.9,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,569.8,4.021,34.9,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,572.3,4.011,34.9,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,574.8,4.011,34.9,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,576.0,4.014,34.9,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,578.5,4.014,34.9,-0.0072,0.000131514,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,581.0,3.977,34.897,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,583.5,3.977,34.897,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,585.2,3.977,34.897,0.0144,0.000101018,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,586.8,3.979,34.897,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,588.4,3.979,34.897,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,590.0,3.979,34.897,0.0,9.53e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,591.6,3.959,34.895,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,593.1,3.959,34.895,0.0576,0.000394542,7.636,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,594.8,3.959,34.895,-0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,595.6,3.957,34.895,0.0216,8.9582e-05,1.909,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,597.2,3.957,34.895,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,598.8,3.957,34.895,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,600.4,3.938,34.893,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,602.0,3.938,34.893,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,603.6,3.938,34.893,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,604.8,3.938,34.893,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,606.1,3.938,34.893,0.0144,0.000280182,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,607.7,3.938,34.893,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,609.3,3.938,34.893,0.0,0.000112454,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,611.0,3.917,34.891,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,612.7,3.917,34.891,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,614.3,3.917,34.891,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,615.1,3.917,34.891,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,616.8,3.917,34.891,0.0,0.000131514,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,618.4,3.917,34.891,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,620.1,3.893,34.888,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,621.7,3.893,34.888,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,623.3,3.893,34.888,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,625.0,3.893,34.888,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,625.8,3.894,34.888,-0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,627.5,3.894,34.888,0.0,0.000121984,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,629.1,3.894,34.888,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,630.8,3.885,34.888,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,632.4,3.885,34.888,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,634.2,3.885,34.888,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,635.1,3.885,34.888,-0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,636.7,3.885,34.888,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,638.5,3.885,34.888,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,640.2,3.881,34.888,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,642.0,3.881,34.888,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,643.7,3.881,34.888,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,644.9,3.881,34.888,-0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,646.3,3.88,34.888,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,648.0,3.88,34.888,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,649.7,3.88,34.888,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,651.4,3.878,34.888,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,653.1,3.878,34.888,-0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,654.8,3.878,34.888,-0.0144,8.9582e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,656.5,3.878,34.888,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,658.2,3.878,34.888,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,659.9,3.878,34.888,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,661.6,3.879,34.889,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,663.3,3.879,34.889,-0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,665.0,3.879,34.889,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,666.0,3.877,34.888,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,667.7,3.877,34.888,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,669.5,3.877,34.888,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,671.2,3.886,34.893,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,673.0,3.886,34.893,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,674.7,3.886,34.893,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,675.7,3.886,34.893,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,677.4,3.886,34.893,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,679.2,3.886,34.893,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,681.0,3.886,34.893,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,682.7,3.886,34.893,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,684.5,3.886,34.893,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,685.4,3.886,34.893,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,687.2,3.886,34.893,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,689.0,3.886,34.893,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,690.7,3.884,34.893,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,692.6,3.884,34.893,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,694.4,3.884,34.893,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,695.3,3.885,34.893,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,697.1,3.885,34.893,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,698.9,3.885,34.893,0.0072,8.577e-05,1.909,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,700.7,3.868,34.891,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,702.5,3.868,34.891,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,704.4,3.868,34.891,0.0072,9.7206e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,705.3,3.864,34.891,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,707.0,3.864,34.891,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,708.9,3.864,34.891,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,710.7,3.84,34.889,0.0,0.000101018,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,712.5,3.84,34.889,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,714.4,3.84,34.889,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,715.3,3.838,34.888,-0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,717.1,3.838,34.888,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,719.0,3.838,34.888,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,720.9,3.818,34.887,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,722.7,3.818,34.887,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,724.6,3.818,34.887,-0.0144,0.000108642,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,725.6,3.818,34.888,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,727.4,3.818,34.888,0.0072,9.9112e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,729.4,3.818,34.888,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,731.3,3.8,34.887,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,733.2,3.8,34.887,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,735.0,3.8,34.887,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,736.1,3.795,34.886,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,738.0,3.795,34.886,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,740.0,3.792,34.886,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,741.9,3.792,34.886,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,743.9,3.792,34.886,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,744.9,3.79,34.886,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,746.9,3.79,34.886,-0.0072,8.3864e-05,1.909,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,748.8,3.79,34.886,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,750.8,3.782,34.886,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,752.8,3.782,34.886,0.0144,0.000101018,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,754.8,3.782,34.886,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,756.8,3.777,34.886,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,758.8,3.777,34.886,0.0072,0.000203942,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,760.8,3.755,34.884,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,762.8,3.755,34.884,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,764.9,3.755,34.884,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,766.0,3.755,34.885,-0.0072,7.624e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,768.0,3.755,34.885,0.0,0.000110548,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,770.1,3.755,34.885,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,772.2,3.752,34.886,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,774.3,3.752,34.886,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,775.4,3.75,34.886,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,777.5,3.75,34.886,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,779.6,3.75,34.886,-0.0072,0.000223002,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,781.8,3.743,34.885,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,783.9,3.743,34.885,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,786.1,3.74,34.885,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,788.1,3.74,34.885,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,790.3,3.744,34.886,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,792.4,3.744,34.886,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,794.5,3.744,34.886,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,795.6,3.742,34.886,0.0072,0.000101018,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,797.8,3.742,34.886,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,799.9,3.742,34.886,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
