datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-15 15:34:11,56.605782000000005,-46.600318,575.2,3.459,34.843,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,577.5,3.459,34.843,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,579.3,3.459,34.843,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,580.9,3.454,34.842,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,582.4,3.454,34.842,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,583.9,3.454,34.842,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,585.0,3.454,34.842,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,586.2,3.454,34.842,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,587.8,3.454,34.842,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,589.3,3.454,34.842,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,590.9,3.447,34.841,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,592.5,3.447,34.841,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,594.0,3.447,34.841,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,595.1,3.447,34.841,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,596.4,3.447,34.841,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,598.0,3.447,34.841,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,599.7,3.447,34.841,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,601.3,3.443,34.841,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,602.9,3.443,34.841,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,604.5,3.443,34.841,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,605.3,3.442,34.84,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,606.9,3.442,34.84,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,608.5,3.442,34.84,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,610.1,3.442,34.84,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,611.7,3.442,34.841,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,613.4,3.442,34.841,0.0288,7.624e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,615.0,3.442,34.841,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,615.8,3.443,34.841,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,617.4,3.443,34.841,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,619.0,3.443,34.841,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,620.7,3.442,34.841,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,622.4,3.442,34.841,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,624.1,3.442,34.841,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,625.7,3.442,34.84,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,627.4,3.442,34.84,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,629.2,3.442,34.84,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,631.0,3.444,34.841,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,632.7,3.444,34.841,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,634.5,3.444,34.841,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,635.4,3.444,34.841,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,637.2,3.444,34.841,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,639.0,3.444,34.841,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,640.7,3.446,34.841,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,642.4,3.446,34.841,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,644.3,3.446,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,645.2,3.445,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,646.9,3.445,34.841,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,648.7,3.445,34.841,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,650.5,3.448,34.841,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,652.4,3.448,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,654.2,3.448,34.841,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,655.1,3.447,34.842,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,656.9,3.447,34.842,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,658.8,3.447,34.842,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,660.6,3.449,34.841,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,662.5,3.449,34.841,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,664.4,3.449,34.841,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,665.3,3.449,34.841,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,667.2,3.449,34.841,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,669.1,3.449,34.841,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,670.9,3.448,34.841,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,672.8,3.448,34.841,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,674.7,3.448,34.841,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,675.7,3.448,34.841,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,677.6,3.448,34.841,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,679.5,3.448,34.841,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,681.4,3.449,34.841,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,683.3,3.449,34.841,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,684.8,3.449,34.841,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,686.2,3.449,34.841,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,688.1,3.449,34.841,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,690.0,3.451,34.842,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,691.9,3.451,34.842,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,693.9,3.451,34.842,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,694.9,3.451,34.842,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,696.7,3.451,34.842,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,698.7,3.451,34.842,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,700.6,3.453,34.842,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,702.5,3.453,34.842,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,704.5,3.453,34.842,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,705.5,3.452,34.842,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,707.4,3.452,34.842,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,709.3,3.452,34.842,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,711.3,3.454,34.842,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,713.4,3.454,34.842,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,715.2,3.454,34.842,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,716.3,3.455,34.842,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,718.3,3.455,34.842,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,720.4,3.457,34.842,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,722.3,3.457,34.842,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,724.3,3.457,34.842,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,725.4,3.457,34.842,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,727.4,3.457,34.842,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,729.5,3.457,34.842,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,731.5,3.455,34.842,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,733.6,3.455,34.842,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,734.8,3.455,34.842,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,736.7,3.455,34.842,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,738.8,3.455,34.842,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,740.8,3.452,34.842,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,743.0,3.452,34.842,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,744.9,3.452,34.842,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,746.1,3.452,34.842,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,748.3,3.452,34.842,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,750.3,3.452,34.842,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,752.5,3.452,34.842,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,754.6,3.452,34.842,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,755.7,3.452,34.842,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,757.8,3.452,34.842,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,760.0,3.452,34.842,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,762.1,3.452,34.842,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,764.2,3.452,34.842,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,765.2,3.452,34.842,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,767.4,3.452,34.842,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,769.5,3.452,34.842,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,771.7,3.45,34.841,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,773.8,3.45,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,776.0,3.45,34.841,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,778.1,3.45,34.841,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,780.3,3.45,34.841,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,782.4,3.45,34.841,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,784.6,3.45,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,785.7,3.449,34.841,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,787.8,3.449,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,790.0,3.449,34.841,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,792.2,3.45,34.841,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,794.4,3.45,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,795.5,3.451,34.841,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,797.7,3.451,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,799.9,3.451,34.841,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,802.1,3.451,34.841,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,804.2,3.451,34.841,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,805.4,3.451,34.842,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,807.5,3.451,34.842,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,809.8,3.451,34.842,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,812.0,3.452,34.841,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,814.2,3.452,34.841,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,815.3,3.453,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,817.6,3.453,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,819.9,3.453,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,822.1,3.451,34.841,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,824.4,3.451,34.841,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,825.5,3.45,34.842,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,827.8,3.45,34.842,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,830.2,3.449,34.841,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,832.5,3.449,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,834.8,3.449,34.841,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,835.9,3.45,34.841,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,838.3,3.45,34.841,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,840.6,3.448,34.841,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,842.9,3.448,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,845.2,3.448,34.841,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,847.6,3.448,34.841,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,850.0,3.448,34.841,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,852.3,3.449,34.841,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,854.7,3.449,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,855.8,3.448,34.841,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,858.2,3.448,34.841,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,860.6,3.451,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,862.9,3.451,34.841,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,864.8,3.451,34.841,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,866.4,3.451,34.841,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,868.8,3.451,34.841,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,871.1,3.452,34.841,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,873.5,3.452,34.841,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,874.9,3.452,34.841,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,877.1,3.452,34.841,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,879.5,3.452,34.841,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,881.9,3.452,34.841,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,884.2,3.452,34.841,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,885.4,3.452,34.841,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,887.8,3.452,34.841,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,890.2,3.453,34.842,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,892.6,3.453,34.842,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,895.0,3.453,34.842,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,896.1,3.454,34.842,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,898.5,3.454,34.842,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,900.9,3.457,34.842,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,903.3,3.457,34.842,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,905.2,3.457,34.842,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,906.9,3.457,34.842,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,909.3,3.457,34.842,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,911.7,3.461,34.843,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,914.1,3.461,34.843,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,916.5,3.462,34.842,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,918.9,3.462,34.842,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,921.3,3.465,34.843,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,923.8,3.465,34.843,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,925.1,3.465,34.843,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,927.4,3.464,34.843,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,929.9,3.464,34.843,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,932.3,3.468,34.844,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,934.8,3.468,34.844,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,936.0,3.468,34.844,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,938.5,3.468,34.844,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,940.9,3.469,34.844,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,943.4,3.469,34.844,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,945.0,3.469,34.844,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,947.1,3.469,34.844,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,949.6,3.469,34.844,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,952.1,3.467,34.843,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,954.5,3.467,34.843,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,955.8,3.466,34.844,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,958.3,3.466,34.844,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,960.8,3.47,34.844,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-15 15:34:11,56.605782000000005,-46.600318,963.4,3.47,34.844,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
