datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,526.5,3.484,34.862,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,528.9,3.484,34.862,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,531.3,3.482,34.863,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,533.7,3.482,34.863,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,535.1,3.482,34.863,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,537.3,3.483,34.863,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,539.8,3.483,34.863,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,542.3,3.487,34.864,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,544.7,3.487,34.864,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,546.0,3.488,34.865,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,548.4,3.488,34.865,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,550.9,3.493,34.865,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,553.4,3.493,34.865,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,555.1,3.493,34.865,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,557.0,3.493,34.865,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,559.5,3.493,34.865,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,561.8,3.493,34.865,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,563.6,3.493,34.865,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,565.0,3.493,34.865,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,565.9,3.493,34.865,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,567.4,3.493,34.865,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,569.0,3.493,34.865,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,570.6,3.493,34.865,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,572.2,3.493,34.865,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,573.8,3.493,34.865,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,575.1,3.493,34.865,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,576.2,3.494,34.865,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,577.8,3.494,34.865,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,579.4,3.494,34.865,0.0,0.000101018,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,581.0,3.497,34.867,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,582.6,3.497,34.867,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,584.3,3.497,34.867,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,585.9,3.482,34.866,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,587.6,3.482,34.866,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,589.3,3.482,34.866,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,590.9,3.53,34.872,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,592.6,3.53,34.872,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,594.3,3.53,34.872,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,595.1,3.538,34.874,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,596.8,3.538,34.874,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,598.4,3.538,34.874,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,600.1,3.546,34.875,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,601.8,3.546,34.875,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,603.5,3.546,34.875,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,605.0,3.546,34.875,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,606.0,3.547,34.875,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,607.6,3.547,34.875,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,609.4,3.547,34.875,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,611.1,3.549,34.875,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,612.8,3.549,34.875,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,614.6,3.549,34.875,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,615.4,3.549,34.875,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,617.1,3.549,34.875,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,618.9,3.549,34.875,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,620.7,3.548,34.875,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,622.4,3.548,34.875,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,624.2,3.548,34.875,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,626.0,3.548,34.875,0.0072,0.000129608,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,627.7,3.548,34.875,0.0216,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,629.6,3.548,34.875,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,631.4,3.546,34.875,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,633.2,3.546,34.875,0.0,6.671e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,635.0,3.546,34.875,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,635.9,3.546,34.875,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,637.8,3.546,34.875,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,639.6,3.546,34.875,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,641.5,3.541,34.875,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,643.4,3.541,34.875,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,645.2,3.541,34.875,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,647.1,3.54,34.875,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,649.0,3.54,34.875,0.0072,0.000154386,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,650.9,3.539,34.875,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,652.8,3.539,34.875,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,654.7,3.539,34.875,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,655.6,3.542,34.876,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,657.6,3.542,34.876,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,659.5,3.542,34.876,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,661.4,3.538,34.874,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,663.3,3.538,34.874,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,664.9,3.538,34.874,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,666.3,3.538,34.875,0.0072,5.718e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,668.3,3.538,34.875,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,670.3,3.519,34.872,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,672.2,3.519,34.872,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,674.1,3.519,34.872,0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,675.1,3.515,34.871,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,677.1,3.515,34.871,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,679.0,3.515,34.871,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,681.0,3.5,34.87,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,683.0,3.5,34.87,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,684.7,3.5,34.87,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,685.9,3.499,34.87,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,687.8,3.499,34.87,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,689.9,3.484,34.868,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,691.8,3.484,34.868,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,693.7,3.484,34.868,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,694.8,3.483,34.867,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,696.7,3.483,34.867,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,698.7,3.483,34.867,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,700.6,3.49,34.87,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,702.6,3.49,34.87,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,704.6,3.49,34.87,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,705.6,3.489,34.869,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,707.5,3.489,34.869,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,709.5,3.489,34.869,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,711.5,3.498,34.871,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,713.5,3.498,34.871,0.0216,8.9582e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,715.0,3.498,34.871,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,716.5,3.499,34.871,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,718.5,3.499,34.871,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,720.5,3.491,34.87,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,722.5,3.491,34.87,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,724.5,3.491,34.87,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,725.5,3.496,34.87,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,727.5,3.496,34.87,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,729.5,3.496,34.87,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,731.6,3.465,34.866,0.0072,0.00011436,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,733.6,3.465,34.866,-0.0072,0.000106736,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,735.0,3.465,34.866,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,736.6,3.467,34.866,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,738.6,3.467,34.866,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,740.7,3.423,34.863,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,742.7,3.423,34.863,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,744.8,3.423,34.863,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,745.8,3.427,34.861,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,747.9,3.427,34.861,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,749.9,3.427,34.861,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,752.0,3.417,34.86,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,754.1,3.417,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,755.2,3.417,34.86,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,757.2,3.417,34.86,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,759.3,3.417,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,761.4,3.421,34.86,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,763.5,3.421,34.86,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,765.0,3.421,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,766.7,3.42,34.86,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,768.8,3.42,34.86,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,770.9,3.43,34.862,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,772.9,3.43,34.862,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,774.9,3.43,34.862,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,776.1,3.43,34.861,0.0216,0.000529868,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,778.1,3.43,34.861,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,780.3,3.424,34.862,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,782.4,3.424,34.862,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,784.5,3.424,34.862,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,785.6,3.424,34.862,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,787.7,3.424,34.862,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,789.8,3.424,34.862,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,791.9,3.426,34.862,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,794.1,3.426,34.862,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,795.0,3.423,34.862,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,797.3,3.423,34.862,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,799.4,3.423,34.862,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,801.6,3.442,34.864,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,803.7,3.442,34.864,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,805.0,3.442,34.864,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,807.1,3.444,34.865,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,809.3,3.444,34.865,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,811.5,3.443,34.864,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,813.6,3.443,34.864,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,815.1,3.443,34.864,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,816.9,3.442,34.865,0.0,0.000121984,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,819.1,3.442,34.865,0.0216,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,821.3,3.437,34.864,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,823.5,3.437,34.864,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,824.9,3.437,34.864,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,826.8,3.438,34.865,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,829.1,3.438,34.865,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,831.3,3.438,34.864,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,833.5,3.438,34.864,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,834.9,3.438,34.864,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,836.9,3.435,34.864,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,839.3,3.435,34.864,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,841.5,3.448,34.866,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,843.8,3.448,34.866,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,845.0,3.447,34.866,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,847.2,3.447,34.866,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,849.5,3.447,34.866,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,851.9,3.458,34.868,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,854.1,3.458,34.868,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,855.3,3.459,34.868,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,857.6,3.459,34.868,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,859.9,3.459,34.868,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,862.2,3.46,34.868,0.0144,9.1488e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,864.5,3.46,34.868,0.0072,5.5274e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,865.7,3.457,34.868,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,868.0,3.457,34.868,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,870.4,3.443,34.866,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,872.7,3.443,34.866,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,875.1,3.443,34.866,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,877.5,3.443,34.866,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,879.9,3.443,34.866,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,882.3,3.437,34.865,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,884.8,3.437,34.865,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,886.0,3.438,34.865,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,888.4,3.438,34.865,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,890.9,3.431,34.864,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
