datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:17:27,59.23382133333333,-50.250686,791.1,3.57,34.848,-0.108,5.3368e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,793.2,3.57,34.848,-0.0864,6.2898e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,795.2,3.57,34.848,-0.1008,5.3368e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,796.4,3.57,34.848,-0.108,5.5274e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,798.5,3.57,34.848,-0.0936,6.8616e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,800.7,3.567,34.848,-0.0864,4.9556e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,802.8,3.567,34.848,-0.0792,4.765e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,805.0,3.567,34.848,-0.0864,4.765e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,807.2,3.567,34.847,-0.0864,5.1462e-05,-0.747,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,809.4,3.567,34.847,-0.0936,4.765e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,811.6,3.565,34.848,-0.0864,4.9556e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,813.8,3.565,34.848,-0.0864,4.765e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,814.9,3.565,34.847,-0.0792,0.00010483,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,817.1,3.565,34.847,-0.0936,4.5744e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,819.4,3.565,34.847,-0.0864,4.3838e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,821.7,3.562,34.847,-0.108,5.718e-05,-0.83,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,824.0,3.562,34.847,-0.0792,5.5274e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,825.1,3.562,34.847,-0.1008,5.5274e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,827.3,3.562,34.847,-0.0936,6.671e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,829.7,3.562,34.847,-0.1008,4.9556e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,831.9,3.559,34.847,-0.108,5.718e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,834.2,3.559,34.847,-0.072,6.671e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,835.4,3.559,34.847,-0.0864,4.9556e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,837.7,3.559,34.847,-0.1008,4.9556e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,839.9,3.559,34.847,-0.108,4.9556e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,842.2,3.555,34.847,-0.0864,7.4334e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,844.5,3.555,34.847,-0.1008,4.5744e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,845.7,3.556,34.847,-0.0864,4.9556e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,848.0,3.556,34.847,-0.0936,0.000116266,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,850.3,3.551,34.846,-0.0936,5.1462e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,852.6,3.551,34.846,-0.0936,5.1462e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,854.8,3.551,34.846,-0.0936,4.3838e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,856.1,3.551,34.846,-0.0864,6.4804e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,858.4,3.551,34.846,-0.0936,5.1462e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,860.8,3.548,34.846,-0.0936,4.9556e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,863.1,3.548,34.846,-0.0936,5.3368e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,865.1,3.548,34.846,-0.1008,5.3368e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,866.7,3.549,34.846,-0.0936,4.9556e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,869.1,3.549,34.846,-0.0792,7.2428e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,871.4,3.543,34.845,-0.0864,4.765e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,873.9,3.543,34.845,-0.108,4.9556e-05,-0.913,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,875.0,3.543,34.845,-0.0936,0.000127702,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,877.4,3.543,34.845,-0.0936,5.1462e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,879.8,3.543,34.845,-0.1008,4.9556e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,882.2,3.54,34.845,-0.0864,4.9556e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,884.7,3.54,34.845,-0.0936,4.3838e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,885.9,3.54,34.845,-0.1008,4.765e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,888.3,3.54,34.845,-0.1008,4.5744e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,890.7,3.54,34.845,-0.1008,4.9556e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,893.2,3.54,34.845,-0.108,4.5744e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,895.0,3.54,34.845,-0.1008,4.5744e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,896.9,3.54,34.845,-0.0936,4.5744e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,899.2,3.54,34.845,-0.108,4.765e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,901.7,3.539,34.845,-0.1008,4.765e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,904.1,3.539,34.845,-0.0864,4.3838e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,905.4,3.54,34.845,-0.0936,5.5274e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,907.8,3.54,34.845,-0.108,4.5744e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,910.3,3.54,34.845,-0.0864,4.9556e-05,-1.328,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,912.8,3.54,34.845,-0.1152,4.9556e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,915.0,3.54,34.845,-0.1152,5.3368e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,916.5,3.539,34.845,-0.108,4.9556e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,919.0,3.539,34.845,-0.0936,6.0992e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,921.5,3.54,34.845,-0.1008,4.765e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,924.1,3.54,34.845,-0.1152,4.5744e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,925.3,3.54,34.845,-0.1008,4.1932e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,927.8,3.54,34.845,-0.0936,8.0052e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,930.3,3.543,34.846,-0.108,4.765e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,932.8,3.543,34.846,-0.1008,4.5744e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,934.9,3.543,34.846,-0.1152,4.5744e-05,-1.328,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,936.6,3.542,34.846,-0.1152,4.765e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,939.1,3.542,34.846,-0.108,4.5744e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,941.7,3.544,34.846,-0.1224,4.3838e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,944.2,3.544,34.846,-0.1008,4.0026e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,945.5,3.544,34.846,-0.108,5.1462e-05,-1.328,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,948.0,3.544,34.846,-0.108,4.5744e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,950.5,3.546,34.846,-0.108,4.765e-05,-1.328,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,953.1,3.546,34.846,-0.1152,5.9086e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,955.0,3.546,34.846,-0.108,4.1932e-05,-1.328,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,957.0,3.546,34.846,-0.1008,4.5744e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,959.5,3.546,34.846,-0.1152,5.1462e-05,-1.328,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,962.2,3.548,34.847,-0.1008,4.1932e-05,-1.079,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,964.7,3.548,34.847,-0.0936,4.3838e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,966.1,3.548,34.847,-0.1152,4.5744e-05,-1.328,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,968.7,3.548,34.847,-0.0936,6.671e-05,-1.328,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,971.3,3.553,34.848,-0.1008,0.000106736,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,974.0,3.553,34.848,-0.108,4.0026e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,975.4,3.554,34.848,-0.108,5.1462e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,977.9,3.554,34.848,-0.1008,4.765e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,980.4,3.556,34.848,-0.1008,4.765e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,982.5,3.556,34.848,-0.0864,4.765e-05,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,984.3,3.556,34.848,-0.1152,4.5744e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,985.3,3.556,34.848,-0.0864,0.000169634,-1.162,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,987.1,3.556,34.848,-0.0792,8.7676e-05,-1.328,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,988.9,3.556,34.848,-0.108,4.9556e-05,-1.245,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,990.4,3.556,34.848,-0.0936,0.000360234,-1.411,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,991.0,nan,nan,-0.1008,5.718e-05,-0.996,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,991.3,nan,nan,-0.1152,4.1932e-05,-1.328,nan,nan,nan,nan
