datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-17 15:38:15,52.054452,-39.154764,607.7,4.038,34.889,-0.0144,9.1488e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,610.0,4.034,34.89,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,612.2,4.034,34.89,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,614.5,4.034,34.89,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,615.6,4.034,34.89,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,617.8,4.034,34.89,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,620.1,4.028,34.89,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,622.3,4.028,34.89,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,624.6,4.028,34.89,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,625.6,4.028,34.89,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,627.9,4.028,34.89,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,630.2,4.015,34.891,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,632.5,4.015,34.891,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,634.7,4.015,34.891,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,635.9,4.016,34.891,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,638.3,4.016,34.891,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,640.6,4.002,34.891,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,642.9,4.002,34.891,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,644.9,4.002,34.891,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,646.5,4.002,34.891,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,648.8,4.002,34.891,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,651.1,3.999,34.891,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,653.5,3.999,34.891,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,655.0,3.999,34.891,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,657.1,4.0,34.89,-0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,659.5,4.0,34.89,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,661.9,3.992,34.891,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,664.4,3.992,34.891,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,665.5,3.991,34.891,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,668.0,3.991,34.891,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,670.4,3.979,34.891,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,672.8,3.979,34.891,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,675.1,3.979,34.891,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,676.1,3.978,34.891,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,677.8,3.978,34.891,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,679.5,3.978,34.891,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,681.1,3.979,34.893,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,682.7,3.979,34.893,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,684.3,3.979,34.893,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,685.1,3.979,34.893,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,686.8,3.979,34.893,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,688.4,3.979,34.893,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,690.1,3.979,34.894,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,691.8,3.979,34.894,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,693.4,3.979,34.894,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,694.9,3.979,34.894,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,695.9,3.982,34.894,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,697.5,3.982,34.894,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,699.1,3.982,34.894,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,700.8,3.969,34.894,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,702.4,3.969,34.894,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,704.1,3.969,34.894,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,705.8,3.967,34.893,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,707.5,3.967,34.893,-0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,709.2,3.967,34.893,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,711.0,3.975,34.897,0.0216,9.3394e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,712.7,3.975,34.897,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,714.5,3.975,34.897,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,715.3,3.974,34.896,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,717.1,3.974,34.896,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,718.9,3.974,34.896,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,720.6,3.967,34.896,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,722.5,3.967,34.896,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,724.2,3.967,34.896,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,725.9,3.966,34.895,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,727.7,3.966,34.895,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,729.5,3.966,34.895,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,731.3,3.96,34.895,0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,733.1,3.96,34.895,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,734.8,3.96,34.895,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,735.7,3.959,34.896,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,737.4,3.959,34.896,0.0,7.624e-05,1.328,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,739.2,3.959,34.896,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,740.9,3.942,34.895,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,742.7,3.942,34.895,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,744.4,3.942,34.895,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,745.3,3.943,34.895,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,747.1,3.943,34.895,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,748.9,3.943,34.895,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,750.7,3.928,34.895,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,752.5,3.928,34.895,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,754.3,3.928,34.895,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,755.2,3.928,34.895,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,757.0,3.928,34.895,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,758.8,3.928,34.895,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,760.6,3.925,34.895,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,762.4,3.925,34.895,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,764.1,3.925,34.895,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,765.9,3.925,34.895,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,767.6,3.925,34.895,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,769.4,3.925,34.895,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,771.2,3.917,34.895,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,772.9,3.917,34.895,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,774.7,3.917,34.895,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,775.7,3.914,34.895,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,777.5,3.914,34.895,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,779.4,3.914,34.895,0.0,9.9112e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,781.3,3.908,34.895,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,783.2,3.908,34.895,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,784.8,3.908,34.895,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,786.0,3.905,34.895,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,787.9,3.905,34.895,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,789.7,3.905,34.895,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,791.7,3.896,34.895,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,793.5,3.896,34.895,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,794.9,3.896,34.895,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,796.4,3.895,34.895,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,798.4,3.895,34.895,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,800.3,3.892,34.894,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,802.3,3.892,34.894,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,804.3,3.892,34.894,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,805.2,3.892,34.895,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,807.2,3.892,34.895,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,809.1,3.892,34.895,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,811.1,3.884,34.895,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,813.1,3.884,34.895,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,815.0,3.884,34.895,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,816.1,3.884,34.895,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,818.1,3.884,34.895,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,820.0,3.884,34.895,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,822.1,3.877,34.895,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,824.1,3.877,34.895,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,825.2,3.876,34.895,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,827.2,3.876,34.895,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,829.3,3.876,34.895,-0.0072,0.000226814,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,831.4,3.869,34.895,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,833.4,3.869,34.895,0.0144,0.000139138,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,835.0,3.869,34.895,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,836.5,3.87,34.894,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,838.6,3.87,34.894,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,840.8,3.866,34.895,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,842.9,3.866,34.895,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,844.9,3.866,34.895,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,846.0,3.868,34.895,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,848.1,3.868,34.895,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,850.2,3.858,34.895,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,852.3,3.858,34.895,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,854.4,3.858,34.895,-0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,855.5,3.856,34.895,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,857.8,3.856,34.895,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,859.9,3.856,34.895,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,862.2,3.857,34.895,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,864.5,3.857,34.895,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,865.6,3.857,34.895,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,867.8,3.857,34.895,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,870.1,3.862,34.896,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,872.4,3.862,34.896,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,874.8,3.862,34.896,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,875.9,3.858,34.896,0.0,7.624e-05,1.826,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,878.2,3.858,34.896,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,880.5,3.865,34.897,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,882.7,3.865,34.897,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,884.9,3.865,34.897,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,886.2,3.865,34.898,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,888.5,3.865,34.898,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,890.8,3.857,34.897,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,893.1,3.857,34.897,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,894.9,3.857,34.897,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,896.7,3.856,34.897,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,899.0,3.856,34.897,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,901.3,3.849,34.897,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,903.7,3.849,34.897,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,905.1,3.849,34.897,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,907.2,3.849,34.897,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,909.6,3.849,34.897,-0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,912.0,3.844,34.898,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,914.3,3.844,34.898,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,915.5,3.844,34.898,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,917.9,3.844,34.898,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,920.3,3.838,34.898,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,922.6,3.838,34.898,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,925.0,3.838,34.898,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,926.2,3.839,34.897,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,928.5,3.839,34.897,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,930.9,3.847,34.9,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,933.3,3.847,34.9,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,934.9,3.847,34.9,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,936.9,3.844,34.899,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,939.3,3.844,34.899,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,941.8,3.839,34.9,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,944.2,3.839,34.9,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,945.4,3.836,34.9,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,947.9,3.836,34.9,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,950.4,3.846,34.903,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,952.9,3.846,34.903,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,954.9,3.846,34.903,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,956.6,3.847,34.903,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,959.1,3.847,34.903,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,961.7,3.842,34.903,-0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,964.2,3.842,34.903,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,965.5,3.841,34.903,0.0,0.000121984,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,968.0,3.841,34.903,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,970.5,3.841,34.904,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,973.0,3.841,34.904,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,975.1,3.841,34.904,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,976.9,3.843,34.905,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,979.5,3.843,34.905,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,982.0,3.84,34.905,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,984.3,3.84,34.905,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,985.4,3.84,34.905,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,987.2,3.84,34.905,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,989.0,3.835,34.905,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,990.8,3.835,34.905,-0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,992.2,3.835,34.905,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,993.2,nan,nan,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,994.3,nan,nan,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,994.5,nan,nan,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
