datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,554.7,3.648,34.857,-0.0072,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,556.8,3.647,34.857,-0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,559.2,3.647,34.857,0.0,6.671e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,561.1,3.625,34.855,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,562.7,3.625,34.855,-0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,564.3,3.625,34.855,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,565.2,3.633,34.856,0.0,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,566.8,3.633,34.856,-0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,568.5,3.633,34.856,-0.0072,9.1488e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,570.2,3.634,34.856,0.0,7.2428e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,571.8,3.634,34.856,-0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,573.5,3.634,34.856,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,575.1,3.634,34.856,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,576.0,3.636,34.856,-0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,577.7,3.636,34.856,-0.0144,7.8146e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,579.4,3.636,34.856,-0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,581.1,3.624,34.855,-0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,582.8,3.624,34.855,-0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,584.5,3.624,34.855,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,585.4,3.623,34.855,-0.0144,8.3864e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,587.1,3.623,34.855,-0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,588.9,3.623,34.855,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,590.6,3.614,34.853,-0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,592.3,3.614,34.853,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,594.1,3.614,34.853,-0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,595.0,3.614,34.854,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,596.7,3.614,34.854,-0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,598.5,3.614,34.854,0.0,8.577e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,600.2,3.599,34.852,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,602.0,3.599,34.852,-0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,603.7,3.599,34.852,0.0,7.624e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,605.0,3.599,34.852,-0.0216,6.671e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,606.4,3.6,34.852,-0.0072,5.9086e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,608.2,3.6,34.852,-0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,610.0,3.6,34.852,-0.0072,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,611.8,3.587,34.85,-0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,613.6,3.587,34.85,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,615.0,3.587,34.85,-0.0072,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,616.3,3.586,34.85,-0.0072,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,618.2,3.586,34.85,0.0,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,619.9,3.586,34.85,-0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,621.8,3.578,34.849,0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,623.7,3.578,34.849,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,624.9,3.578,34.849,-0.0216,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,626.4,3.579,34.849,-0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,628.3,3.579,34.849,-0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,630.1,3.572,34.849,-0.0072,6.4804e-05,0.996,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,632.0,3.572,34.849,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,633.9,3.572,34.849,-0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,634.9,3.572,34.849,-0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,636.7,3.57,34.848,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,638.6,3.57,34.848,-0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,640.4,3.571,34.849,-0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,642.4,3.571,34.849,-0.0288,7.624e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,644.2,3.571,34.849,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,645.2,3.571,34.848,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,647.2,3.571,34.848,-0.0216,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,649.0,3.571,34.848,-0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,651.0,3.567,34.848,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,652.9,3.567,34.848,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,654.8,3.567,34.848,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,655.8,3.567,34.848,-0.0288,6.4804e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,657.8,3.567,34.848,-0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,659.8,3.567,34.848,1.7496,8.577e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,661.8,3.566,34.848,-0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,663.7,3.566,34.848,-0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,665.1,3.566,34.848,-0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,666.7,3.566,34.848,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,668.7,3.566,34.848,-0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,670.7,3.566,34.848,-0.0288,6.2898e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,672.7,3.566,34.848,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,674.6,3.566,34.848,-0.0072,5.718e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,675.7,3.566,34.848,-0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,677.7,3.566,34.848,0.0,6.671e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,679.7,3.566,34.848,-0.0216,5.5274e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,681.8,3.563,34.848,-0.0288,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,683.9,3.563,34.848,-0.036,5.718e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,684.9,3.563,34.848,-0.036,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,686.9,3.563,34.848,-0.0288,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,689.0,3.563,34.848,-0.0216,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,691.1,3.562,34.848,-0.0288,5.9086e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,693.1,3.562,34.848,-0.0072,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,694.8,3.562,34.848,-0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,696.2,3.563,34.848,-0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,698.3,3.563,34.848,-0.0288,5.718e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,700.4,3.562,34.848,-0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,702.5,3.562,34.848,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,704.6,3.562,34.848,-0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,705.6,3.562,34.848,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,707.8,3.562,34.848,-0.0144,6.671e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,709.8,3.562,34.848,-0.0144,8.7676e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,712.0,3.556,34.848,-0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,714.1,3.556,34.848,-0.0144,6.671e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,716.2,3.556,34.848,-0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,718.3,3.556,34.848,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,720.5,3.553,34.848,-0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,722.6,3.553,34.848,0.0,6.0992e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,724.8,3.553,34.848,-0.0144,9.9112e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,725.9,3.553,34.848,-0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,728.0,3.553,34.848,-0.0216,5.9086e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,730.2,3.55,34.847,-0.0216,6.0992e-05,0.996,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,732.3,3.55,34.847,-0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,734.4,3.55,34.847,-0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,735.5,3.551,34.847,-0.036,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,737.7,3.551,34.847,-0.036,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,739.9,3.55,34.847,-0.036,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,742.1,3.55,34.847,-0.0144,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,744.3,3.55,34.847,0.0072,8.1958e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,745.4,3.55,34.847,-0.0216,6.0992e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,747.7,3.55,34.847,-0.036,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,749.9,3.55,34.847,-0.0288,5.9086e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,752.1,3.545,34.846,-0.0144,6.671e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,754.4,3.545,34.846,-0.0072,6.671e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,755.4,3.547,34.847,-0.0288,5.9086e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,757.7,3.547,34.847,-0.0216,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,759.9,3.547,34.847,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,762.1,3.542,34.846,-0.0072,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,764.4,3.542,34.846,-0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,765.5,3.542,34.846,-0.0432,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,767.8,3.542,34.846,0.0,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,770.0,3.535,34.846,-0.0216,6.671e-05,1.411,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,772.3,3.535,34.846,-0.0144,6.2898e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,774.6,3.535,34.846,-0.0072,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,775.7,3.535,34.845,-0.0144,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,778.0,3.535,34.845,-0.0144,5.9086e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,780.4,3.532,34.845,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,782.7,3.532,34.845,0.0072,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,785.0,3.532,34.845,-0.0072,5.9086e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,786.1,3.532,34.845,-0.0288,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,788.5,3.532,34.845,-0.0216,8.577e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,790.8,3.532,34.845,-0.036,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,793.0,3.532,34.845,-0.0288,5.9086e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,794.9,3.532,34.845,-0.0072,5.718e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,796.5,3.532,34.845,-0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,798.9,3.532,34.845,-0.0432,6.2898e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,801.3,3.53,34.845,-0.0144,6.0992e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,803.6,3.53,34.845,-0.0072,6.671e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,804.9,3.53,34.845,-0.0072,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,807.2,3.53,34.845,-0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,809.5,3.53,34.845,-0.0288,6.0992e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,811.9,3.533,34.845,-0.0216,6.671e-05,0.996,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,814.3,3.533,34.845,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,815.5,3.534,34.845,-0.0288,5.9086e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,817.9,3.534,34.845,-0.0288,6.2898e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,820.2,3.532,34.844,-0.0216,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,822.7,3.532,34.844,-0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,825.0,3.532,34.844,-0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,826.3,3.531,34.845,-0.036,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,828.7,3.531,34.845,-0.0072,6.2898e-05,0.996,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,831.1,3.527,34.844,-0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,833.6,3.527,34.844,-0.0216,6.671e-05,1.328,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,835.2,3.527,34.844,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,837.4,3.527,34.844,-0.0288,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,839.8,3.527,34.844,-0.0288,5.718e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,842.2,3.527,34.844,-0.0288,6.671e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,844.7,3.527,34.844,-0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,845.9,3.527,34.844,-0.0144,5.718e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,848.4,3.527,34.844,-0.0144,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,850.9,3.528,34.845,-0.0144,7.2428e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,853.4,3.528,34.845,-0.0288,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,855.0,3.528,34.845,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,857.1,3.529,34.845,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,859.6,3.529,34.845,-0.0288,6.0992e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,862.1,3.53,34.845,-0.0144,6.0992e-05,0.996,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,864.6,3.53,34.845,-0.0144,9.1488e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,865.9,3.529,34.845,-0.0216,5.718e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,868.4,3.529,34.845,-0.0288,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,870.9,3.538,34.846,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,873.4,3.538,34.846,-0.0216,5.5274e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,875.1,3.538,34.846,-0.0144,5.5274e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,877.3,3.537,34.846,-0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,879.9,3.537,34.846,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,882.5,3.544,34.847,-0.0288,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,885.0,3.544,34.847,-0.0216,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,887.7,3.544,34.847,-0.0216,5.9086e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,890.2,3.546,34.848,-0.0216,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,892.8,3.546,34.848,-0.0288,5.718e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,894.9,3.546,34.848,-0.036,6.8616e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,896.7,3.546,34.848,-0.0216,0.000186788,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,899.3,3.546,34.848,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,901.9,3.548,34.848,-0.036,6.0992e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,904.6,3.548,34.848,-0.0216,5.718e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,905.9,3.548,34.848,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,908.6,3.548,34.848,-0.0288,5.5274e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,911.2,3.551,34.849,-0.0072,6.2898e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,913.8,3.551,34.849,-0.0216,5.9086e-05,0.996,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,915.2,3.551,34.849,-0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,917.8,3.551,34.849,-0.0288,5.718e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,920.5,3.553,34.849,-0.036,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,923.2,3.553,34.849,-0.0288,5.718e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,925.1,3.553,34.849,-0.0216,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,927.2,3.553,34.849,-0.0288,5.9086e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,929.9,3.553,34.849,-0.0288,5.718e-05,1.079,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,932.6,3.553,34.849,-0.0216,5.5274e-05,1.079,nan,nan,nan,nan
