datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,508.8,3.626,34.886,0.0,5.718e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,511.0,3.634,34.888,0.0576,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,513.2,3.634,34.888,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,514.8,3.634,34.888,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,516.5,3.633,34.888,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,518.7,3.633,34.888,0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,521.0,3.634,34.887,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,523.3,3.634,34.887,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,525.0,3.634,34.887,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,526.7,3.632,34.888,0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,529.0,3.632,34.888,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,531.3,3.628,34.888,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,533.7,3.628,34.888,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,534.8,3.627,34.888,0.0,0.000137232,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,537.2,3.627,34.888,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,539.5,3.627,34.888,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,541.9,3.62,34.887,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,544.3,3.62,34.887,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,545.5,3.62,34.887,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,547.9,3.62,34.887,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,550.3,3.609,34.886,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,552.7,3.609,34.886,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,555.1,3.609,34.886,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,557.6,3.612,34.886,0.0,0.000121984,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,560.0,3.612,34.886,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,562.5,3.601,34.885,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,564.9,3.601,34.885,-0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,566.1,3.601,34.885,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,568.4,3.601,34.885,0.0,5.718e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,570.3,3.59,34.883,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,571.9,3.59,34.883,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,573.5,3.59,34.883,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,575.1,3.59,34.883,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,576.7,3.59,34.883,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,578.2,3.59,34.883,-0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,579.8,3.59,34.883,-0.0072,0.000367858,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,581.5,3.577,34.882,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,583.1,3.577,34.882,0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,584.7,3.577,34.882,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,585.5,3.575,34.883,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,587.2,3.575,34.883,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,588.7,3.575,34.883,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,590.4,3.574,34.882,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,592.1,3.574,34.882,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,593.7,3.574,34.882,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,594.8,3.574,34.882,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,596.2,3.573,34.882,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,597.9,3.573,34.882,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,599.5,3.573,34.882,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,601.3,3.568,34.88,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,602.9,3.568,34.88,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,604.5,3.568,34.88,0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,605.4,3.559,34.879,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,607.1,3.559,34.879,0.0072,5.5274e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,608.8,3.559,34.879,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,610.4,3.527,34.876,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,612.1,3.527,34.876,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,613.8,3.527,34.876,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,615.0,3.527,34.876,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,616.4,3.524,34.876,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,618.0,3.524,34.876,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,619.8,3.524,34.876,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,621.5,3.511,34.874,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,623.2,3.511,34.874,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,624.8,3.511,34.874,-0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,625.9,3.505,34.874,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,627.6,3.505,34.874,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,629.4,3.505,34.874,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,631.2,3.489,34.871,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,633.0,3.489,34.871,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,634.8,3.489,34.871,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,635.7,3.493,34.872,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,637.5,3.493,34.872,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,639.3,3.493,34.872,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,641.1,3.465,34.868,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,642.9,3.465,34.868,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,644.8,3.465,34.868,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,645.7,3.465,34.867,0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,647.5,3.465,34.867,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,649.4,3.465,34.867,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,651.3,3.43,34.864,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,653.1,3.43,34.864,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,655.0,3.43,34.864,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,655.9,3.434,34.864,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,657.7,3.434,34.864,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,659.6,3.434,34.864,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,661.4,3.425,34.863,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,663.4,3.425,34.863,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,664.9,3.425,34.863,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,666.2,3.425,34.863,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,668.1,3.425,34.863,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,670.1,3.426,34.863,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,671.9,3.426,34.863,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,673.9,3.426,34.863,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,675.0,3.426,34.863,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,676.8,3.427,34.863,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,678.8,3.427,34.863,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,680.8,3.427,34.863,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,682.7,3.427,34.863,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,684.7,3.427,34.863,0.0072,5.718e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,685.7,3.429,34.862,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,687.7,3.429,34.862,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,689.7,3.429,34.862,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,691.6,3.44,34.865,0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,693.6,3.44,34.865,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,694.9,3.44,34.865,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,696.6,3.444,34.865,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,698.7,3.444,34.865,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,700.7,3.435,34.864,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,702.7,3.435,34.864,0.0072,0.000101018,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,704.8,3.435,34.864,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,705.8,3.435,34.864,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,707.8,3.435,34.864,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,709.9,3.435,34.864,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,711.9,3.429,34.864,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,714.0,3.429,34.864,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,716.0,3.431,34.863,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,718.1,3.431,34.863,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,720.1,3.431,34.863,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,722.2,3.422,34.863,0.0072,5.718e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,724.3,3.422,34.863,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,726.4,3.422,34.863,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,728.5,3.422,34.863,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,730.5,3.42,34.863,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,732.7,3.42,34.863,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,734.7,3.42,34.863,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,735.8,3.42,34.863,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,737.9,3.42,34.863,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,740.0,3.42,34.863,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,742.1,3.421,34.863,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,744.2,3.421,34.863,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,745.3,3.421,34.863,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,747.5,3.421,34.863,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,749.6,3.421,34.863,0.0216,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,751.7,3.425,34.864,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,753.8,3.425,34.864,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,754.9,3.425,34.864,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,757.0,3.425,34.864,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,759.2,3.425,34.864,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,761.3,3.432,34.865,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,763.4,3.432,34.865,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,764.9,3.432,34.865,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,766.6,3.431,34.864,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,768.7,3.431,34.864,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,770.9,3.432,34.865,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,773.0,3.432,34.865,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,775.0,3.432,34.865,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,776.3,3.434,34.865,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,778.4,3.434,34.865,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,780.6,3.427,34.864,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,782.8,3.427,34.864,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,784.9,3.427,34.864,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,786.2,3.43,34.865,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,788.4,3.43,34.865,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,790.6,3.437,34.866,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,792.8,3.437,34.866,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,795.1,3.437,34.866,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,796.2,3.437,34.867,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,798.4,3.437,34.867,0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,800.7,3.438,34.866,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,802.9,3.438,34.866,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,805.1,3.438,34.866,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,806.3,3.439,34.866,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,808.5,3.439,34.866,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,810.8,3.438,34.865,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,813.1,3.438,34.865,0.0072,0.000127702,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,815.1,3.438,34.865,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,816.5,3.437,34.866,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,818.8,3.437,34.866,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,821.1,3.428,34.865,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,823.5,3.428,34.865,0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,825.1,3.428,34.865,0.0,0.000444098,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,827.0,3.425,34.865,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,829.4,3.425,34.865,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,831.7,3.428,34.865,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,834.1,3.428,34.865,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,835.3,3.428,34.865,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,837.6,3.428,34.865,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,840.0,3.424,34.864,0.0072,9.9112e-05,1.743,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,842.4,3.424,34.864,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,844.8,3.424,34.864,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,846.0,3.429,34.865,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,848.4,3.429,34.865,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,850.8,3.411,34.863,-0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,853.3,3.411,34.863,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,855.1,3.411,34.863,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,857.0,3.412,34.863,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,859.4,3.412,34.863,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,861.9,3.41,34.863,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,864.3,3.41,34.863,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,865.6,3.41,34.863,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,868.0,3.41,34.863,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,870.5,3.409,34.863,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,872.9,3.409,34.863,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,875.2,3.409,34.863,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,876.7,3.408,34.863,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,879.2,3.408,34.863,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
