datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,736.5,3.388,34.859,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,736.9,3.388,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,737.5,3.388,34.859,-0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,737.9,3.388,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,738.3,3.388,34.859,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,738.7,3.388,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,739.1,3.388,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,739.5,3.388,34.859,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,739.9,3.389,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,740.5,3.389,34.858,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,740.9,3.389,34.858,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,741.3,3.389,34.858,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,741.7,3.389,34.858,0.0144,5.718e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,742.1,3.389,34.858,0.1008,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,742.4,3.389,34.858,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,743.1,3.389,34.858,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,743.5,3.389,34.858,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,743.9,3.389,34.858,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,744.2,3.389,34.858,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,744.7,3.389,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,745.1,3.389,34.859,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,745.4,3.389,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,746.1,3.389,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,746.5,3.389,34.859,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,746.9,3.389,34.859,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,747.2,3.389,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,747.7,3.389,34.859,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,748.1,3.389,34.859,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,748.7,3.389,34.859,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,749.1,3.389,34.859,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,749.5,3.389,34.859,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,749.9,3.39,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,750.5,3.39,34.859,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,750.9,3.39,34.859,0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,751.3,3.39,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,751.7,3.39,34.859,0.0,5.718e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,752.1,3.39,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,752.5,3.39,34.859,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,752.9,3.39,34.859,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,753.5,3.39,34.859,0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,753.9,3.39,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,754.3,3.39,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,754.7,3.39,34.859,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,755.0,3.39,34.859,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,755.3,3.39,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,755.7,3.39,34.859,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,756.3,3.39,34.859,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,756.7,3.39,34.859,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,757.1,3.39,34.859,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,757.5,3.39,34.859,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,757.9,3.39,34.859,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,758.3,3.39,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,758.9,3.39,34.859,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,759.3,3.39,34.859,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,759.7,3.39,34.859,0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,760.1,3.395,34.859,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,760.5,3.395,34.859,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,760.9,3.395,34.859,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,761.3,3.395,34.859,0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,762.0,3.395,34.859,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,762.4,3.395,34.859,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,762.8,3.395,34.859,0.0072,6.671e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,763.2,3.395,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,763.6,3.395,34.859,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,764.0,3.395,34.859,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,764.6,3.395,34.859,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,765.0,3.395,34.859,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,765.5,3.395,34.859,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,765.9,3.395,34.859,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,766.2,3.395,34.859,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,766.7,3.395,34.859,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,767.1,3.395,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,767.7,3.395,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,768.1,3.395,34.859,0.0072,0.00013342,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,768.5,3.395,34.859,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,768.9,3.395,34.859,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,769.3,3.395,34.859,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,769.7,3.395,34.859,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,770.4,3.397,34.859,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,770.7,3.397,34.859,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,771.2,3.397,34.859,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,771.6,3.397,34.859,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,772.0,3.397,34.859,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,772.4,3.397,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,772.8,3.397,34.859,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,773.4,3.397,34.859,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,773.9,3.397,34.859,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,774.2,3.397,34.859,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,774.7,3.397,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,775.1,3.397,34.86,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,775.5,3.397,34.86,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,775.9,3.397,34.86,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,776.3,3.397,34.86,0.0,5.718e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,776.7,3.397,34.86,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,777.2,3.397,34.86,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,777.6,3.397,34.86,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,778.2,3.397,34.86,0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,778.6,3.397,34.86,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,779.1,3.397,34.86,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,779.4,3.397,34.86,-0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,779.9,3.397,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,780.3,3.398,34.859,0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,780.9,3.398,34.859,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,781.4,3.398,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,781.7,3.398,34.859,0.0072,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,782.2,3.398,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,782.6,3.398,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,783.0,3.398,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,783.4,3.398,34.859,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,784.1,3.398,34.859,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,784.5,3.398,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,784.9,3.398,34.859,0.0144,5.5274e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,785.2,3.398,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,785.5,3.398,34.859,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,786.0,3.398,34.859,0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,786.4,3.398,34.859,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,787.1,3.398,34.859,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,787.5,3.398,34.859,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,787.9,3.398,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,788.3,3.398,34.859,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,788.8,3.398,34.859,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,789.2,3.398,34.859,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,789.8,3.398,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,790.2,3.4,34.86,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,790.7,3.4,34.86,0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,791.1,3.4,34.86,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,791.6,3.4,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,791.9,3.4,34.86,0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,792.4,3.4,34.86,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,793.1,3.4,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,793.5,3.4,34.86,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,793.9,3.4,34.86,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,794.4,3.4,34.86,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,794.8,3.4,34.86,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,795.2,3.4,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,795.8,3.4,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,796.3,3.4,34.86,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,796.8,3.4,34.86,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,797.1,3.4,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,797.6,3.4,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,798.0,3.4,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,798.4,3.4,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,799.1,3.4,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,799.6,3.4,34.86,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,800.0,3.4,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,800.4,3.401,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,800.9,3.401,34.86,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,801.3,3.401,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,801.9,3.401,34.86,0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,802.4,3.401,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,802.8,3.401,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,803.2,3.401,34.86,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,803.9,3.401,34.86,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,804.3,3.401,34.86,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,804.8,3.401,34.86,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,805.2,3.401,34.86,0.0,5.718e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,805.6,3.401,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,806.1,3.401,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,806.5,3.401,34.859,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,807.2,3.401,34.859,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,807.6,3.401,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,808.0,3.401,34.859,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,808.4,3.401,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,808.9,3.401,34.859,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,809.4,3.401,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,810.0,3.401,34.859,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,810.5,3.402,34.86,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,810.9,3.402,34.86,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,811.3,3.402,34.86,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,811.8,3.402,34.86,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,812.2,3.402,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,812.7,3.402,34.86,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,813.3,3.402,34.86,0.0144,5.718e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,813.8,3.402,34.86,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,814.3,3.402,34.86,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,814.7,3.402,34.86,0.0072,8.3864e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,814.9,3.402,34.86,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,815.3,3.402,34.86,-0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,815.8,3.402,34.86,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,816.5,3.402,34.86,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,816.9,3.402,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,817.3,3.402,34.86,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,817.8,3.402,34.86,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,818.3,3.402,34.86,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,818.7,3.402,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,819.4,3.402,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,819.8,3.402,34.86,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,820.2,3.403,34.86,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,820.7,3.403,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,821.1,3.403,34.86,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,821.6,3.403,34.86,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,822.0,3.403,34.86,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,822.6,3.403,34.86,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,823.1,3.403,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,823.6,3.403,34.86,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,824.0,3.403,34.86,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,824.4,3.403,34.86,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
