datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-09 15:53:50,50.168307666666664,-42.950671,501.0,4.647,34.918,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,503.0,4.647,34.918,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,504.8,4.647,34.918,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,506.1,4.678,34.921,0.0144,9.53e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,508.2,4.678,34.921,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,510.3,4.651,34.922,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,512.4,4.651,34.922,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,514.5,4.651,34.922,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,515.6,4.653,34.921,0.0144,0.00017154,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,517.8,4.653,34.921,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,519.9,4.593,34.918,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,522.1,4.593,34.918,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,524.2,4.593,34.918,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,525.3,4.599,34.918,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,527.4,4.599,34.918,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,529.6,4.599,34.918,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,531.7,4.587,34.917,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,533.9,4.587,34.917,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,535.0,4.569,34.917,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,537.1,4.569,34.917,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,539.4,4.569,34.917,0.0216,0.00010483,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,541.7,4.505,34.913,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,543.9,4.505,34.913,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,545.0,4.51,34.914,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,547.3,4.51,34.914,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,549.6,4.51,34.914,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,551.7,4.485,34.916,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,554.0,4.485,34.916,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,555.1,4.483,34.917,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,557.1,4.483,34.917,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,558.8,4.483,34.917,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,560.4,4.449,34.914,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,562.0,4.449,34.914,0.0144,0.000207754,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,563.5,4.449,34.914,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,565.0,4.449,34.914,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,565.9,4.433,34.913,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,567.4,4.433,34.913,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,569.1,4.433,34.913,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,570.6,4.353,34.905,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,572.2,4.353,34.905,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,573.8,4.353,34.905,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,575.1,4.353,34.905,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,576.3,4.348,34.904,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,578.0,4.348,34.904,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,579.6,4.348,34.904,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,581.3,4.341,34.906,-0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,583.1,4.341,34.906,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,584.8,4.341,34.906,-0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,585.6,4.333,34.905,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,587.3,4.333,34.905,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,589.0,4.333,34.905,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,590.8,4.33,34.906,0.0072,0.000121984,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,592.5,4.33,34.906,0.0,9.9112e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,594.3,4.33,34.906,0.0144,8.9582e-05,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,595.2,4.329,34.906,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,597.0,4.329,34.906,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,598.8,4.329,34.906,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,600.6,4.319,34.906,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,602.5,4.319,34.906,0.0144,9.7206e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,604.3,4.319,34.906,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,605.3,4.319,34.907,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,607.1,4.319,34.907,0.0144,8.3864e-05,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,608.9,4.319,34.907,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,610.8,4.3,34.907,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,612.7,4.3,34.907,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,614.6,4.3,34.907,0.0144,9.53e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,615.5,4.3,34.907,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,617.4,4.3,34.907,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,619.3,4.3,34.907,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,621.2,4.274,34.906,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,623.1,4.274,34.906,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,624.9,4.274,34.906,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,626.0,4.269,34.907,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,627.9,4.269,34.907,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,629.9,4.269,34.907,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,632.0,4.28,34.91,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,633.9,4.28,34.91,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,635.1,4.28,34.91,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,636.9,4.279,34.91,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,638.9,4.279,34.91,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,640.8,4.256,34.909,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,642.8,4.256,34.909,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,644.8,4.256,34.909,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,645.8,4.258,34.908,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,647.8,4.258,34.908,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,649.8,4.258,34.908,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,651.8,4.242,34.908,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,653.8,4.242,34.908,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,655.1,4.242,34.908,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,656.9,4.237,34.907,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,659.0,4.237,34.907,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,661.0,4.207,34.907,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,663.1,4.207,34.907,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,665.1,4.207,34.907,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,666.2,4.206,34.907,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,668.4,4.206,34.907,0.0072,0.00012389,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,670.4,4.208,34.91,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,672.6,4.208,34.91,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,674.8,4.208,34.91,0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,675.8,4.209,34.91,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,678.0,4.209,34.91,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,680.2,4.201,34.91,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,682.2,4.201,34.91,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,684.4,4.201,34.91,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,685.5,4.203,34.91,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,687.6,4.203,34.91,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,689.8,4.203,34.91,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,691.9,4.185,34.91,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,694.1,4.185,34.91,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,696.3,4.186,34.909,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,698.5,4.186,34.909,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,700.6,4.158,34.906,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,702.9,4.158,34.906,0.0216,0.00067663,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,705.0,4.158,34.906,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,707.2,4.172,34.907,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,709.4,4.172,34.907,0.0144,0.000179164,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,711.6,4.113,34.902,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,713.8,4.113,34.902,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,715.0,4.117,34.903,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,717.2,4.117,34.903,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,719.4,4.117,34.903,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,721.6,4.166,34.914,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,723.9,4.166,34.914,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,725.0,4.151,34.912,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,727.2,4.151,34.912,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,729.4,4.151,34.912,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,731.6,4.25,34.927,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,733.8,4.25,34.927,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,734.9,4.241,34.927,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,737.1,4.241,34.927,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,739.4,4.241,34.927,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,741.6,4.22,34.926,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,743.9,4.22,34.926,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,745.0,4.222,34.927,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,747.3,4.222,34.927,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,749.5,4.222,34.927,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,751.7,4.209,34.925,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,753.9,4.209,34.925,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,755.0,4.204,34.925,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,757.1,4.204,34.925,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,759.4,4.204,34.925,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,761.5,4.188,34.924,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,763.8,4.188,34.924,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,765.0,4.188,34.924,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,767.1,4.197,34.925,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,769.4,4.197,34.925,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,771.6,4.152,34.92,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,773.8,4.152,34.92,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,775.0,4.155,34.92,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,777.1,4.155,34.92,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,779.4,4.155,34.92,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,781.7,4.171,34.924,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,783.9,4.171,34.924,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,785.1,4.17,34.924,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,787.4,4.17,34.924,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,789.6,4.17,34.924,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,791.9,4.145,34.923,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,794.1,4.145,34.923,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,795.3,4.147,34.923,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,797.5,4.147,34.923,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,799.8,4.147,34.923,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,801.7,4.12,34.922,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,803.4,4.12,34.922,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,804.9,4.12,34.922,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,805.7,4.111,34.92,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,807.3,4.111,34.92,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,808.9,4.111,34.92,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,810.5,4.204,34.936,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,812.1,4.204,34.936,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,813.8,4.204,34.936,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,814.8,4.204,34.936,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,816.2,4.191,34.934,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,817.9,4.191,34.934,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,819.6,4.191,34.934,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,821.2,4.174,34.933,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,823.0,4.174,34.933,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,824.6,4.174,34.933,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,825.5,4.173,34.933,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,827.3,4.173,34.933,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,828.9,4.173,34.933,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,830.7,4.161,34.933,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,832.5,4.161,34.933,0.0,0.000110548,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,834.2,4.161,34.933,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,835.1,4.16,34.933,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,836.8,4.16,34.933,0.0072,0.000139138,1.411,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,838.6,4.16,34.933,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,840.4,4.155,34.933,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,842.1,4.155,34.933,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,843.9,4.155,34.933,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,845.1,4.155,34.933,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,846.5,4.156,34.933,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,848.2,4.156,34.933,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,850.0,4.156,34.933,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,851.7,4.136,34.931,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,853.5,4.136,34.931,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,855.1,4.136,34.931,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,856.2,4.135,34.93,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,857.9,4.135,34.93,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,859.7,4.135,34.93,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,861.5,4.135,34.932,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,863.3,4.135,34.932,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,865.0,4.135,34.932,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,866.9,4.135,34.932,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,868.6,4.135,34.932,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,870.5,4.129,34.931,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2017-07-09 15:53:50,50.168307666666664,-42.950671,872.3,4.129,34.931,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
