datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,745.2,3.474,34.868,0.0072,0.000579424,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,746.5,3.476,34.868,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,748.5,3.476,34.868,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,750.5,3.465,34.867,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,752.4,3.465,34.867,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,754.4,3.465,34.867,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,755.4,3.467,34.867,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,757.4,3.467,34.867,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,759.4,3.467,34.867,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,761.4,3.457,34.866,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,763.4,3.457,34.866,0.0072,0.000108642,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,764.9,3.457,34.866,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,766.5,3.457,34.866,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,768.5,3.457,34.866,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,770.6,3.455,34.867,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,772.6,3.455,34.867,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,774.7,3.455,34.867,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,775.7,3.455,34.866,0.0072,6.0992e-05,1.826,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,777.7,3.455,34.866,0.0,0.000373576,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,779.7,3.455,34.866,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,781.7,3.441,34.864,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,783.7,3.441,34.864,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,785.1,3.441,34.864,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,786.7,3.443,34.864,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,788.8,3.443,34.864,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,790.9,3.429,34.863,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,793.0,3.429,34.863,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,795.1,3.429,34.863,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,796.1,3.427,34.862,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,798.3,3.427,34.862,0.0072,0.00015248,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,800.5,3.432,34.863,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,802.7,3.432,34.863,0.0072,0.00012389,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,804.8,3.432,34.863,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,806.0,3.43,34.863,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,808.1,3.43,34.863,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,810.3,3.428,34.862,0.0072,0.000196318,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,812.5,3.428,34.862,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,814.7,3.428,34.862,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,815.8,3.429,34.862,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,818.0,3.429,34.862,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,820.2,3.427,34.863,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,822.4,3.427,34.863,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,824.6,3.427,34.863,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,825.8,3.425,34.863,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,828.0,3.425,34.863,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,830.2,3.437,34.865,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,832.4,3.437,34.865,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,834.7,3.437,34.865,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,835.8,3.438,34.865,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,838.0,3.438,34.865,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,840.2,3.44,34.865,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,842.4,3.44,34.865,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,844.7,3.44,34.865,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,845.8,3.44,34.865,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,848.1,3.44,34.865,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,850.3,3.439,34.865,0.0216,0.000299242,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,852.6,3.439,34.865,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,854.9,3.439,34.865,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,856.0,3.438,34.864,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,858.3,3.438,34.864,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,860.6,3.433,34.863,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,862.9,3.433,34.863,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,864.9,3.433,34.863,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,866.3,3.43,34.864,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,868.5,3.43,34.864,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,870.8,3.421,34.863,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,873.0,3.421,34.863,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,874.8,3.421,34.863,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,876.3,3.421,34.863,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,878.6,3.421,34.863,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,880.9,3.421,34.863,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,883.1,3.421,34.863,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,885.1,3.421,34.863,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,886.5,3.42,34.863,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,888.8,3.42,34.863,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,891.1,3.413,34.862,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,893.4,3.413,34.862,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,895.0,3.413,34.862,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,896.9,3.415,34.862,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,899.3,3.415,34.862,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,901.6,3.405,34.861,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,903.9,3.405,34.861,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,905.2,3.405,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,907.6,3.405,34.86,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,909.9,3.405,34.86,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,912.3,3.403,34.86,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,914.7,3.403,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,915.9,3.403,34.861,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,918.4,3.403,34.861,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,920.8,3.4,34.861,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,923.3,3.4,34.861,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,924.9,3.4,34.861,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,926.9,3.4,34.861,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,929.4,3.4,34.861,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,931.9,3.399,34.861,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,934.3,3.399,34.861,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,935.6,3.399,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,938.0,3.399,34.86,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,940.5,3.395,34.86,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,943.0,3.395,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,944.9,3.395,34.86,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,946.6,3.395,34.86,-0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,949.1,3.395,34.86,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,951.5,3.39,34.86,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,954.0,3.39,34.86,-0.0072,0.000121984,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,955.2,3.389,34.86,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,957.7,3.389,34.86,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,960.1,3.392,34.86,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,962.6,3.392,34.86,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,965.1,3.392,34.86,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,967.7,3.39,34.859,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,970.2,3.404,34.863,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,972.7,3.404,34.863,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,975.0,3.404,34.863,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,976.6,3.405,34.862,0.0,0.000131514,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,978.9,3.405,34.862,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,980.8,3.413,34.864,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,982.7,3.413,34.864,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,984.4,3.413,34.864,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,985.5,nan,nan,0.0,0.000777648,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,987.2,nan,nan,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,988.4,nan,nan,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,988.9,nan,nan,0.0,6.0992e-05,1.494,nan,nan,nan,nan
