datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,760.2,3.765,34.889,-0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,762.4,3.765,34.889,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,764.5,3.765,34.889,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,765.5,3.765,34.889,-0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,767.6,3.765,34.889,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,769.8,3.765,34.889,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,771.9,3.759,34.889,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,774.0,3.759,34.889,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,775.1,3.76,34.889,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,777.3,3.76,34.889,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,779.5,3.76,34.889,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,781.6,3.758,34.889,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,783.8,3.758,34.889,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,784.9,3.758,34.89,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,787.0,3.758,34.89,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,789.2,3.758,34.89,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,791.4,3.75,34.889,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,793.6,3.75,34.889,-0.0072,0.000101018,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,794.8,3.75,34.889,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,796.9,3.749,34.889,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,799.2,3.749,34.889,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,801.4,3.747,34.89,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,803.6,3.747,34.89,-0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,804.9,3.747,34.89,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,807.0,3.747,34.89,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,809.2,3.747,34.89,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,811.4,3.744,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,813.6,3.744,34.888,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,814.8,3.744,34.888,0.0,9.53e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,816.9,3.743,34.889,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,819.1,3.743,34.889,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,821.4,3.737,34.89,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,823.7,3.737,34.89,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,825.1,3.737,34.89,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,827.1,3.737,34.89,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,829.3,3.737,34.89,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,831.6,3.735,34.89,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,833.8,3.735,34.89,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,835.0,3.735,34.89,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,837.2,3.735,34.89,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,839.4,3.735,34.89,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,841.7,3.732,34.89,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,844.0,3.732,34.89,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,845.2,3.731,34.89,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,847.6,3.731,34.89,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,849.9,3.731,34.89,-0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,852.3,3.729,34.89,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,854.6,3.729,34.89,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,855.7,3.729,34.89,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,858.2,3.729,34.89,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,860.5,3.724,34.89,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,862.9,3.724,34.89,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,864.9,3.724,34.89,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,866.5,3.724,34.89,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,868.9,3.724,34.89,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,871.3,3.721,34.89,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,873.7,3.721,34.89,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,875.2,3.721,34.89,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,877.3,3.721,34.89,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,879.7,3.721,34.89,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,882.1,3.719,34.89,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,884.6,3.719,34.89,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,885.8,3.719,34.89,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,888.2,3.719,34.89,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,890.7,3.714,34.891,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,893.2,3.714,34.891,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,895.2,3.714,34.891,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,896.8,3.713,34.891,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,899.3,3.713,34.891,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,901.7,3.712,34.891,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,904.2,3.712,34.891,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,905.5,3.711,34.891,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,907.9,3.711,34.891,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,910.4,3.711,34.891,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,912.9,3.711,34.891,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,915.1,3.711,34.891,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,916.6,3.711,34.891,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,919.2,3.711,34.891,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,921.8,3.706,34.892,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,924.3,3.706,34.892,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,925.6,3.706,34.892,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,928.2,3.706,34.892,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,930.8,3.702,34.892,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,933.4,3.702,34.892,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,934.9,3.702,34.892,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,937.3,3.702,34.891,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,939.9,3.702,34.891,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,942.6,3.698,34.892,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,944.9,3.698,34.892,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,946.5,3.698,34.892,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,949.2,3.698,34.892,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,951.8,3.693,34.892,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,954.5,3.693,34.892,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,955.8,3.693,34.892,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,958.5,3.693,34.892,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,961.1,3.69,34.892,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,963.8,3.69,34.892,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,966.5,3.689,34.892,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,969.1,3.689,34.892,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,971.8,3.685,34.892,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,974.2,3.685,34.892,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,975.3,3.685,34.892,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,977.3,3.685,34.892,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,979.3,3.683,34.892,0.0072,0.000575612,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,981.3,3.683,34.892,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,982.5,3.683,34.892,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,983.8,nan,nan,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,984.6,nan,nan,0.0,6.0992e-05,1.577,nan,nan,nan,nan
