datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,765.0,3.443,34.84,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,767.2,3.444,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,769.4,3.444,34.841,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,771.5,3.446,34.841,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,773.6,3.446,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,775.1,3.446,34.841,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,776.9,3.447,34.841,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,779.0,3.447,34.841,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,781.2,3.447,34.841,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,783.4,3.447,34.841,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,785.2,3.447,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,786.7,3.447,34.841,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,788.9,3.447,34.841,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,791.0,3.451,34.842,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,793.2,3.451,34.842,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,794.9,3.451,34.842,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,796.6,3.452,34.842,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,798.8,3.452,34.842,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,801.1,3.451,34.841,0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,803.3,3.451,34.841,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,804.8,3.451,34.841,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,806.7,3.452,34.842,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,808.9,3.452,34.842,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,811.2,3.449,34.841,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,813.4,3.449,34.841,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,815.0,3.449,34.841,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,816.8,3.449,34.841,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,819.2,3.449,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,821.4,3.45,34.841,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,823.7,3.45,34.841,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,825.0,3.45,34.841,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,827.1,3.451,34.841,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,829.5,3.451,34.841,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,831.8,3.451,34.841,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,834.2,3.451,34.841,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,835.4,3.451,34.842,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,837.7,3.451,34.842,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,840.1,3.451,34.842,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,842.5,3.45,34.841,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,844.9,3.45,34.841,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,846.1,3.449,34.841,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,848.6,3.449,34.841,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,851.1,3.453,34.841,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,853.5,3.453,34.841,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,855.2,3.453,34.841,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,857.2,3.454,34.842,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,859.7,3.454,34.842,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,862.1,3.447,34.84,0.0072,9.53e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,864.6,3.447,34.84,0.0216,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,865.9,3.446,34.84,0.0216,7.2428e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,868.3,3.446,34.84,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,870.8,3.448,34.84,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,873.4,3.448,34.84,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,875.1,3.448,34.84,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,877.1,3.448,34.84,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,879.6,3.448,34.84,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,882.1,3.447,34.841,0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,884.6,3.447,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,885.9,3.447,34.84,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,888.4,3.447,34.84,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,891.0,3.445,34.84,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,893.5,3.445,34.84,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,894.9,3.445,34.84,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,897.3,3.445,34.84,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,899.9,3.445,34.84,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,902.5,3.446,34.84,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,905.0,3.446,34.84,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,906.3,3.447,34.84,0.0144,0.000116266,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,908.9,3.447,34.84,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,911.5,3.446,34.84,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,914.1,3.446,34.84,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,916.6,3.447,34.84,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,919.1,3.447,34.84,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,921.7,3.451,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,924.3,3.451,34.841,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,925.5,3.452,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,928.1,3.452,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,930.7,3.454,34.841,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,933.2,3.454,34.841,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,935.0,3.454,34.841,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,937.1,3.454,34.841,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,939.7,3.454,34.841,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,942.3,3.459,34.842,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,944.9,3.459,34.842,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,947.5,3.459,34.842,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,950.2,3.461,34.842,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,952.8,3.461,34.842,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,955.0,3.461,34.842,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,956.8,3.46,34.842,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,959.4,3.46,34.842,0.0216,0.000165822,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,962.1,3.462,34.842,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,964.7,3.462,34.842,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,966.1,3.462,34.842,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,968.7,3.462,34.842,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,971.3,3.463,34.842,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,973.6,3.463,34.842,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,975.1,3.463,34.842,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,976.6,3.463,34.842,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,978.5,3.463,34.842,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,980.4,3.464,34.842,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,982.0,3.464,34.842,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,982.8,nan,nan,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,983.5,nan,nan,0.0216,5.718e-05,1.494,nan,nan,nan,nan
