datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-22 15:31:27,58.554213,-49.802808999999996,554.9,3.824,34.872,-0.036,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,557.2,3.824,34.872,-0.0288,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,559.2,3.824,34.872,-0.0072,6.0992e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,560.7,3.819,34.873,-0.0288,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,562.3,3.819,34.873,-0.0288,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,563.9,3.819,34.873,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,565.0,3.819,34.873,-0.0072,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,566.2,3.819,34.873,-0.0144,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,567.8,3.819,34.873,-0.0216,0.000154386,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,569.3,3.819,34.873,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,570.9,3.818,34.873,-0.036,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,572.5,3.818,34.873,-0.0216,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,574.1,3.818,34.873,-0.0216,5.718e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,575.0,3.818,34.873,-0.0288,5.9086e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,576.4,3.817,34.873,-0.0288,5.9086e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,578.0,3.817,34.873,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,579.6,3.817,34.873,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,581.2,3.811,34.873,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,582.8,3.811,34.873,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,584.4,3.811,34.873,-0.0288,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,585.2,3.811,34.873,-0.0144,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,586.9,3.811,34.873,-0.0288,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,588.5,3.811,34.873,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,590.2,3.803,34.872,-0.0144,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,591.8,3.803,34.872,-0.036,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,593.4,3.803,34.872,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,595.0,3.803,34.872,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,595.9,3.807,34.872,-0.0216,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,597.6,3.807,34.872,-0.0216,5.9086e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,599.3,3.807,34.872,-0.0216,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,601.0,3.788,34.869,-0.0216,6.671e-05,1.245,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,602.6,3.788,34.869,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,604.3,3.788,34.869,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,605.2,3.784,34.87,-0.0144,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,606.9,3.784,34.87,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,608.6,3.784,34.87,-0.0288,5.9086e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,610.4,3.765,34.868,-0.0216,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,612.1,3.765,34.868,-0.0144,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,613.9,3.765,34.868,-0.0216,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,615.1,3.765,34.868,-0.0288,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,616.5,3.769,34.868,-0.0144,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,618.3,3.769,34.868,-0.0216,5.9086e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,620.0,3.769,34.868,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,621.8,3.754,34.866,-0.0288,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,623.5,3.754,34.866,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,625.2,3.754,34.866,-0.0216,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,626.2,3.759,34.867,-0.0144,5.9086e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,628.0,3.759,34.867,-0.0216,6.8616e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,629.7,3.759,34.867,-0.0288,5.9086e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,631.5,3.749,34.866,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,633.4,3.749,34.866,-0.0144,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,635.0,3.749,34.866,-0.0216,0.000118172,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,636.1,3.748,34.866,-0.0072,6.8616e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,637.9,3.748,34.866,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,639.7,3.748,34.866,-0.0216,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,641.5,3.737,34.865,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,643.3,3.737,34.865,-0.036,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,645.0,3.737,34.865,0.0,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,646.1,3.739,34.866,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,647.9,3.739,34.866,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,649.7,3.739,34.866,-0.0144,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,651.6,3.734,34.865,-0.0288,5.9086e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,653.4,3.734,34.865,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,655.2,3.734,34.865,-0.0144,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,657.1,3.73,34.865,-0.0216,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,659.0,3.73,34.865,-0.0288,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,660.9,3.722,34.864,-0.0072,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,662.8,3.722,34.864,-0.0288,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,664.7,3.722,34.864,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,665.6,3.722,34.864,-0.0288,5.9086e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,667.4,3.722,34.864,-0.0216,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,669.4,3.722,34.864,-0.0216,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,671.3,3.703,34.861,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,673.2,3.703,34.861,-0.0144,5.718e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,675.1,3.703,34.861,-0.0144,5.9086e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,676.1,3.701,34.861,-0.0144,5.718e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,678.1,3.701,34.861,-0.0144,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,680.0,3.701,34.861,-0.0144,9.53e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,682.0,3.693,34.86,-0.0216,5.9086e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,683.9,3.693,34.86,-0.0072,8.1958e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,685.0,3.693,34.86,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,686.8,3.693,34.86,-0.036,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,688.7,3.693,34.86,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,690.7,3.685,34.859,-0.0288,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,692.6,3.685,34.859,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,694.6,3.685,34.859,-0.0144,5.9086e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,695.6,3.684,34.859,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,697.6,3.684,34.859,-0.0216,5.718e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,699.6,3.684,34.859,-0.0216,6.671e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,701.6,3.682,34.859,-0.0144,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,703.6,3.682,34.859,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,704.8,3.682,34.859,-0.0144,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,706.7,3.682,34.859,-0.0144,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,708.8,3.682,34.859,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,710.8,3.68,34.859,-0.0216,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,712.8,3.68,34.859,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,714.9,3.68,34.859,-0.0144,6.671e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,716.0,3.68,34.859,-0.0144,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,718.1,3.68,34.859,-0.0288,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,720.2,3.672,34.858,-0.0288,7.2428e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,722.3,3.672,34.858,-0.0216,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,724.4,3.672,34.858,-0.0072,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,725.5,3.67,34.858,-0.0288,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,727.6,3.67,34.858,-0.0288,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,729.7,3.67,34.858,-0.0072,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,731.8,3.661,34.857,-0.0216,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,734.0,3.661,34.857,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,735.1,3.662,34.857,-0.0144,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,737.3,3.662,34.857,-0.0288,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,739.4,3.662,34.857,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,741.7,3.659,34.857,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,743.8,3.659,34.857,-0.0144,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,745.3,3.659,34.857,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,747.1,3.66,34.857,-0.0216,7.624e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,749.3,3.66,34.857,-0.0216,7.0522e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,751.6,3.655,34.856,-0.0288,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,753.9,3.655,34.856,-0.0288,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,755.1,3.655,34.856,-0.036,5.9086e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,757.2,3.654,34.856,-0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,759.4,3.654,34.856,-0.0216,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,761.7,3.647,34.856,-0.036,6.671e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,764.0,3.647,34.856,-0.0144,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,765.1,3.647,34.856,-0.0144,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,767.3,3.647,34.856,-0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,769.7,3.647,34.856,-0.0216,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,772.0,3.643,34.856,-0.0288,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,774.2,3.643,34.856,-0.0288,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,775.4,3.642,34.855,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,777.7,3.642,34.855,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,780.0,3.635,34.855,-0.036,6.671e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,782.4,3.635,34.855,-0.0144,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,784.7,3.635,34.855,-0.0288,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,785.9,3.635,34.854,-0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,788.2,3.635,34.854,-0.0144,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,790.5,3.635,34.855,-0.0144,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,792.8,3.635,34.855,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,795.2,3.635,34.855,-0.0288,6.4804e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,797.6,3.636,34.855,-0.0144,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,800.0,3.636,34.855,-0.0144,5.9086e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,802.3,3.632,34.855,-0.036,5.9086e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,804.7,3.632,34.855,-0.0144,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,805.9,3.631,34.855,-0.0144,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,808.3,3.631,34.855,-0.0144,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,810.7,3.628,34.855,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,813.0,3.628,34.855,-0.0288,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,815.0,3.628,34.855,-0.0216,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,816.7,3.629,34.855,-0.036,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,819.1,3.629,34.855,-0.0144,5.9086e-05,1.245,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,821.6,3.625,34.854,-0.0432,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,824.0,3.625,34.854,-0.0216,7.4334e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,825.2,3.626,34.853,-0.0144,5.9086e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,827.7,3.626,34.853,-0.0288,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,830.1,3.626,34.853,-0.036,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,832.6,3.619,34.853,-0.0216,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,835.0,3.619,34.853,-0.0216,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,836.2,3.619,34.853,-0.0288,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,838.8,3.619,34.853,-0.0144,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,841.2,3.616,34.853,-0.0288,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,843.7,3.616,34.853,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,846.2,3.616,34.853,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,848.8,3.616,34.853,-0.0144,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,851.3,3.618,34.854,-0.0288,6.4804e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,853.8,3.618,34.854,-0.0144,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,855.1,3.618,34.853,-0.0288,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,857.6,3.618,34.853,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,860.2,3.624,34.855,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,862.7,3.624,34.855,-0.0072,7.4334e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,865.0,3.624,34.855,-0.0288,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,866.6,3.625,34.854,-0.0144,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,869.2,3.625,34.854,-0.0144,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,871.8,3.617,34.854,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,874.4,3.617,34.854,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,875.8,3.619,34.854,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,878.3,3.619,34.854,-0.0288,5.9086e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,880.9,3.616,34.854,-0.0288,5.718e-05,0.913,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,883.6,3.616,34.854,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,885.0,3.616,34.854,-0.0216,6.671e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,887.6,3.616,34.854,-0.0144,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,890.3,3.602,34.852,-0.0144,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,893.0,3.602,34.852,-0.0288,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,895.1,3.602,34.852,-0.0216,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,897.0,3.6,34.852,-0.036,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,899.7,3.6,34.852,-0.0288,6.2898e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,902.4,3.597,34.852,-0.0288,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,905.1,3.597,34.852,-0.0288,7.4334e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,907.8,3.597,34.851,-0.0216,6.671e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,910.5,3.598,34.852,-0.0216,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,913.2,3.598,34.852,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,914.8,3.598,34.852,-0.0072,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,917.2,3.597,34.852,-0.0288,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,919.9,3.596,34.852,-0.0216,6.0992e-05,1.245,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,922.7,3.596,34.852,-0.0144,0.000144856,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,924.9,3.596,34.852,0.0,6.2898e-05,1.245,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,926.8,3.596,34.852,-0.0288,6.4804e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,929.5,3.596,34.852,-0.0144,5.9086e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,932.3,3.587,34.851,0.0,6.2898e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,934.8,3.587,34.851,-0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,936.4,3.587,34.851,-0.0216,6.671e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,939.2,3.587,34.851,-0.0072,6.2898e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,942.0,3.584,34.85,-0.0216,5.718e-05,1.079,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,944.7,3.584,34.85,-0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,946.1,3.583,34.85,-0.0288,6.0992e-05,1.162,nan,nan,nan,nan
