datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-02 15:20:25,53.203514000000006,-39.406909,784.9,3.536,34.873,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,786.8,3.536,34.873,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,789.2,3.536,34.873,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,791.6,3.533,34.873,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,794.0,3.533,34.873,0.0144,0.00013342,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,795.2,3.533,34.873,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,797.6,3.533,34.873,-0.0072,0.000139138,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,799.9,3.533,34.873,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,802.3,3.537,34.874,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,804.7,3.537,34.874,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,805.9,3.537,34.874,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,808.3,3.537,34.874,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,810.7,3.548,34.876,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,813.2,3.548,34.876,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,814.9,3.548,34.876,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,816.8,3.549,34.876,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,819.3,3.549,34.876,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,821.8,3.563,34.879,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,824.3,3.563,34.879,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,825.5,3.564,34.879,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,828.0,3.564,34.879,0.0,6.0992e-05,1.826,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,830.5,3.565,34.879,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,833.1,3.565,34.879,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,835.0,3.565,34.879,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,836.9,3.565,34.879,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,839.4,3.565,34.879,0.0,0.00010483,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,842.0,3.562,34.879,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,844.6,3.562,34.879,-0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,845.8,3.561,34.879,0.0072,9.9112e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,848.4,3.561,34.879,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,851.0,3.549,34.877,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,853.6,3.549,34.877,0.0,0.000306866,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,855.2,3.549,34.877,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,857.5,3.547,34.878,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,860.1,3.547,34.878,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,862.7,3.536,34.875,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,865.1,3.536,34.875,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,866.7,3.536,34.875,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,869.3,3.536,34.875,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,872.0,3.518,34.873,0.0216,6.0992e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,874.7,3.518,34.873,-0.0072,0.00011436,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,876.0,3.522,34.873,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,878.6,3.522,34.873,0.0,9.7206e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,881.3,3.479,34.868,0.0072,0.000102924,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,884.0,3.479,34.868,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,885.3,3.476,34.867,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,887.9,3.476,34.867,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,890.6,3.459,34.866,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,893.3,3.459,34.866,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,895.0,3.459,34.866,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,897.3,3.457,34.866,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,900.0,3.457,34.866,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,902.7,3.455,34.865,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,905.1,3.455,34.865,-0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,906.7,3.455,34.865,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,909.4,3.455,34.865,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,912.1,3.454,34.865,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,914.8,3.454,34.865,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,916.2,3.454,34.865,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,918.8,3.454,34.865,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,921.6,3.453,34.865,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,924.3,3.453,34.865,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,925.6,3.452,34.865,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,928.4,3.452,34.865,-0.0072,0.000226814,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,931.1,3.446,34.864,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,933.9,3.446,34.864,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,935.3,3.447,34.864,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,938.0,3.447,34.864,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,940.8,3.428,34.862,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,943.6,3.428,34.862,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,945.2,3.428,34.862,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,947.7,3.427,34.861,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,950.5,3.424,34.861,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,953.3,3.424,34.861,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,955.3,3.424,34.861,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,957.5,3.424,34.861,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,960.3,3.422,34.861,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,963.1,3.422,34.861,0.0,0.000108642,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,965.0,3.422,34.861,0.0,0.000112454,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,967.1,3.422,34.861,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,969.1,3.422,34.861,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,971.2,3.422,34.861,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,973.2,3.422,34.861,0.0216,9.3394e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,974.2,nan,nan,0.0144,0.000108642,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,976.0,nan,nan,0.0072,0.000421226,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,977.4,nan,nan,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,977.8,nan,nan,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
