datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,497.2,3.529,34.852,-0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,499.4,3.529,34.852,-0.0072,0.000154386,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,501.6,3.527,34.852,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,503.8,3.527,34.852,-0.0072,6.8616e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,506.0,3.527,34.852,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,508.2,3.527,34.852,-0.0216,0.000101018,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,510.5,3.526,34.852,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,512.8,3.526,34.852,-0.0288,6.671e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,515.0,3.526,34.852,-0.0144,7.2428e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,516.1,3.526,34.852,0.0,8.7676e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,518.4,3.526,34.852,-0.0288,9.53e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,520.6,3.521,34.851,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,522.9,3.521,34.851,-0.0144,7.0522e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,525.2,3.521,34.851,-0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,527.5,3.522,34.851,-0.0072,7.4334e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,529.7,3.522,34.851,-0.0216,7.4334e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,532.0,3.52,34.852,-0.0144,7.4334e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,534.3,3.52,34.852,-0.0144,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,535.5,3.52,34.852,-0.0072,0.000131514,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,537.8,3.52,34.852,-0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,540.1,3.52,34.852,0.0072,0.000112454,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,542.4,3.52,34.852,-0.0288,7.4334e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,544.7,3.52,34.852,-0.0288,7.0522e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,545.9,3.52,34.852,-0.0072,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,548.3,3.52,34.852,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,550.6,3.52,34.851,0.0,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,552.9,3.52,34.851,-0.0072,0.000175352,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,554.8,3.52,34.851,-0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,556.5,3.519,34.851,0.0,7.0522e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,558.9,3.519,34.851,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,561.2,3.515,34.85,-0.0144,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,563.7,3.515,34.85,0.0,9.53e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,566.0,3.515,34.851,-0.0072,6.8616e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,568.4,3.515,34.851,-0.0216,7.4334e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,570.8,3.514,34.851,-0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,573.2,3.514,34.851,-0.0144,9.7206e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,574.8,3.514,34.851,-0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,576.9,3.513,34.851,-0.0144,8.3864e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,579.3,3.513,34.851,-0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,581.8,3.513,34.851,-0.0144,6.671e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,584.2,3.513,34.851,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,585.5,3.513,34.85,-0.0072,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,588.0,3.513,34.85,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,590.3,3.511,34.851,-0.0144,7.2428e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,592.4,3.511,34.851,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,594.0,3.511,34.851,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,595.2,3.511,34.851,-0.0216,7.0522e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,596.4,3.511,34.851,-0.0144,6.671e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,598.0,3.511,34.851,-0.0072,7.2428e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,599.6,3.511,34.851,-0.0288,7.0522e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,601.2,3.51,34.85,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,602.8,3.51,34.85,-0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,604.5,3.51,34.85,0.0,6.4804e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,605.2,3.51,34.85,-0.0072,6.8616e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,606.9,3.51,34.85,-0.0072,7.8146e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,608.6,3.51,34.85,-0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,610.2,3.509,34.85,0.0,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,611.9,3.509,34.85,-0.0072,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,613.5,3.509,34.85,-0.0288,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,614.8,3.509,34.85,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,616.1,3.509,34.85,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,617.8,3.509,34.85,0.0,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,619.4,3.509,34.85,-0.0072,0.000585142,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,621.1,3.508,34.85,-0.0216,6.0992e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,622.8,3.508,34.85,-0.0144,7.0522e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,624.5,3.508,34.85,-0.0072,7.4334e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,625.4,3.508,34.85,-0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,627.1,3.508,34.85,-0.0072,0.00013342,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,628.9,3.508,34.85,-0.0144,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,630.6,3.508,34.85,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,632.3,3.508,34.85,-0.0144,8.9582e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,634.0,3.508,34.85,0.0072,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,635.1,3.508,34.85,-0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,636.7,3.507,34.85,0.0,6.8616e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,638.4,3.507,34.85,-0.0216,6.671e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,640.2,3.506,34.85,-0.0144,9.9112e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,642.0,3.506,34.85,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,643.7,3.506,34.85,-0.0288,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,645.1,3.506,34.85,-0.0144,0.000184882,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,646.5,3.506,34.85,0.0,6.4804e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,648.2,3.506,34.85,-0.0072,7.0522e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,650.0,3.503,34.849,-0.0072,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,651.9,3.503,34.849,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,653.7,3.503,34.849,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,654.8,3.503,34.849,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,656.4,3.504,34.85,-0.0216,7.0522e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,658.2,3.504,34.85,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,660.0,3.503,34.849,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,661.9,3.503,34.849,-0.0144,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,663.7,3.503,34.849,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,664.9,3.503,34.849,-0.0144,7.4334e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,666.5,3.503,34.849,0.0,6.2898e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,668.4,3.503,34.849,-0.0144,6.8616e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,670.3,3.503,34.849,-0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,672.2,3.503,34.849,-0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,674.0,3.503,34.849,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,676.0,3.502,34.849,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,677.8,3.502,34.849,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,679.7,3.502,34.849,-0.0216,6.671e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,681.7,3.503,34.849,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,683.5,3.503,34.849,-0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,684.9,3.503,34.849,-0.0072,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,686.4,3.503,34.849,0.0,6.0992e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,688.3,3.503,34.849,-0.0216,7.4334e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,690.3,3.503,34.849,-0.0144,7.4334e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,692.2,3.503,34.849,-0.0144,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,694.1,3.503,34.849,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,696.0,3.503,34.849,-0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,698.0,3.503,34.849,-0.0216,9.7206e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,700.0,3.503,34.849,-0.0216,6.671e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,701.9,3.502,34.849,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,704.0,3.502,34.849,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,705.1,3.502,34.849,-0.0072,7.0522e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,706.9,3.503,34.849,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,708.9,3.503,34.849,-0.036,6.2898e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,710.9,3.501,34.85,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,712.9,3.501,34.85,-0.0072,7.0522e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,714.9,3.501,34.85,-0.0216,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,715.9,3.501,34.849,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,718.0,3.501,34.849,-0.0216,8.7676e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,720.0,3.501,34.849,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,722.0,3.498,34.849,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,724.0,3.498,34.849,-0.0144,6.2898e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,725.1,3.499,34.849,-0.0216,6.0992e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,727.1,3.499,34.849,-0.0144,6.4804e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,729.1,3.499,34.849,-0.0288,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,731.2,3.497,34.848,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,733.2,3.497,34.848,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,735.0,3.497,34.848,0.0,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,736.4,3.497,34.849,-0.0144,6.671e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,738.5,3.497,34.849,-0.0072,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,740.5,3.498,34.849,-0.0216,6.2898e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,742.7,3.498,34.849,-0.0216,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,744.8,3.498,34.849,-0.0144,6.671e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,745.8,3.498,34.849,-0.0216,6.2898e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,748.0,3.498,34.849,-0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,750.1,3.497,34.849,-0.0144,7.0522e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,752.2,3.497,34.849,0.0,7.2428e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,754.3,3.497,34.849,-0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,755.4,3.497,34.848,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,757.5,3.497,34.848,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,759.7,3.497,34.848,0.0,6.4804e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,761.8,3.496,34.848,-0.0072,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,764.0,3.496,34.848,-0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,765.1,3.496,34.848,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,767.3,3.496,34.848,-0.0072,6.671e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,769.5,3.496,34.848,-0.0144,7.0522e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,771.8,3.494,34.848,-0.0072,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,773.9,3.494,34.848,-0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,775.1,3.494,34.848,-0.0072,7.2428e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,777.3,3.494,34.848,-0.0072,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,779.5,3.494,34.848,-0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,781.7,3.494,34.848,-0.0216,7.624e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,783.9,3.494,34.848,0.0,6.671e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,786.1,3.495,34.848,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,788.5,3.495,34.848,-0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,790.7,3.494,34.848,-0.0144,6.4804e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,793.0,3.494,34.848,-0.0072,6.671e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,795.3,3.494,34.848,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,797.6,3.494,34.848,-0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,799.9,3.494,34.848,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,802.2,3.493,34.848,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,804.4,3.493,34.848,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,805.6,3.494,34.848,-0.0216,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,808.0,3.494,34.848,-0.0072,0.00012389,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,810.3,3.494,34.848,-0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,812.6,3.494,34.848,-0.0216,6.671e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,814.9,3.494,34.848,-0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,817.3,3.494,34.848,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,819.6,3.494,34.848,-0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,822.0,3.494,34.848,-0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,824.4,3.494,34.848,-0.0072,6.8616e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,825.6,3.494,34.848,-0.0144,6.2898e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,828.0,3.494,34.848,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,830.4,3.493,34.848,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,832.8,3.493,34.848,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,834.8,3.493,34.848,-0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,836.4,3.493,34.848,-0.0072,6.4804e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,838.8,3.493,34.848,0.0,6.2898e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,841.2,3.492,34.848,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,843.7,3.492,34.848,-0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,845.0,3.492,34.848,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,847.3,3.492,34.848,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,849.7,3.492,34.848,-0.0072,6.0992e-05,0.996,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,852.2,3.492,34.848,-0.0216,5.9086e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,854.6,3.492,34.848,-0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,855.9,3.492,34.848,-0.0288,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,858.3,3.492,34.848,-0.0144,6.2898e-05,1.162,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,860.8,3.492,34.848,-0.0216,5.9086e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,863.3,3.492,34.848,-0.0216,6.2898e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,865.0,3.492,34.848,-0.0072,8.3864e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,867.0,3.492,34.848,-0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,869.5,3.492,34.848,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,872.0,3.493,34.848,-0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,874.5,3.493,34.848,0.0,5.9086e-05,1.162,nan,nan,nan,nan
