datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,518.4,4.362,34.862,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,520.2,4.333,34.867,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,522.2,4.333,34.867,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,524.1,4.333,34.867,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,525.1,4.333,34.867,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,527.0,4.32,34.866,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,529.0,4.32,34.866,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,530.9,4.412,34.883,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,532.8,4.412,34.883,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,534.8,4.412,34.883,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,535.7,4.409,34.882,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,537.7,4.409,34.882,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,539.7,4.409,34.882,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,541.8,4.404,34.887,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,543.7,4.404,34.887,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,545.0,4.404,34.887,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,546.8,4.408,34.887,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,548.8,4.408,34.887,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,550.9,4.41,34.891,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,552.8,4.41,34.891,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,554.8,4.41,34.891,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,556.0,4.406,34.89,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,558.0,4.406,34.89,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,560.0,4.387,34.896,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,562.2,4.387,34.896,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,564.3,4.387,34.896,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,565.4,4.387,34.896,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,567.6,4.387,34.896,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,569.7,4.387,34.896,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,571.9,4.397,34.901,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,574.0,4.397,34.901,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,575.1,4.397,34.902,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,577.2,4.397,34.902,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,579.4,4.397,34.902,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,581.5,4.383,34.9,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,583.8,4.383,34.9,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,585.0,4.383,34.9,0.0144,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,587.1,4.37,34.9,0.0072,9.7206e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,589.2,4.37,34.9,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,591.4,4.263,34.887,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,593.6,4.263,34.887,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,595.9,4.26,34.888,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,598.1,4.26,34.888,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,600.4,4.267,34.891,-0.0072,0.000106736,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,602.7,4.267,34.891,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,604.9,4.267,34.891,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,606.2,4.266,34.892,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,608.5,4.266,34.892,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,610.8,4.271,34.895,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,613.2,4.271,34.895,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,614.6,4.271,34.895,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,616.8,4.266,34.894,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,619.2,4.266,34.894,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,621.5,4.255,34.895,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,623.5,4.255,34.895,-0.0072,0.000102924,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,625.0,4.255,34.895,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,626.5,4.245,34.894,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,628.0,4.245,34.894,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,629.5,4.245,34.894,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,631.0,4.226,34.896,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,632.6,4.226,34.896,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,634.1,4.226,34.896,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,635.0,4.226,34.896,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,636.6,4.231,34.895,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,638.2,4.231,34.895,-0.0072,0.000118172,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,639.7,4.231,34.895,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,641.4,4.183,34.893,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,643.0,4.183,34.893,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,644.6,4.183,34.893,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,645.3,4.193,34.895,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,647.0,4.193,34.895,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,648.5,4.193,34.895,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,650.2,4.239,34.904,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,651.9,4.239,34.904,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,653.6,4.239,34.904,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,655.1,4.239,34.904,0.0144,0.000118172,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,656.1,4.213,34.901,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,657.8,4.213,34.901,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,659.5,4.213,34.901,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,661.2,4.274,34.911,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,662.9,4.274,34.911,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,664.6,4.274,34.911,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,665.4,4.275,34.91,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,667.2,4.275,34.91,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,668.9,4.275,34.91,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,670.5,4.242,34.907,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,672.3,4.242,34.907,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,674.0,4.242,34.907,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,675.1,4.242,34.907,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,676.5,4.238,34.906,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,678.2,4.238,34.906,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,679.9,4.238,34.906,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,681.6,4.206,34.906,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,683.4,4.206,34.906,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,685.2,4.206,34.906,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,686.9,4.201,34.906,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,688.7,4.201,34.906,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,690.5,4.221,34.91,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,692.2,4.221,34.91,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,694.0,4.221,34.91,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,695.0,4.221,34.91,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,696.7,4.221,34.91,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,698.4,4.221,34.91,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,700.2,4.23,34.914,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,702.0,4.23,34.914,0.0,9.53e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,703.7,4.23,34.914,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,704.9,4.23,34.914,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,706.4,4.226,34.912,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,708.2,4.226,34.912,0.0072,0.000127702,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,710.0,4.226,34.912,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,711.7,4.192,34.91,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,713.6,4.192,34.91,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,715.2,4.192,34.91,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,716.2,4.192,34.909,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,718.0,4.192,34.909,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,719.8,4.192,34.909,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,721.7,4.172,34.908,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,723.5,4.172,34.908,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,725.2,4.172,34.908,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,726.2,4.171,34.909,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,728.1,4.171,34.909,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,729.8,4.171,34.909,0.0072,0.000106736,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,731.7,4.163,34.909,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,733.5,4.163,34.909,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,735.1,4.163,34.909,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,736.3,4.162,34.908,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,738.2,4.162,34.908,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,740.1,4.162,34.908,0.0,0.000118172,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,741.9,4.143,34.907,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,743.8,4.143,34.907,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,745.1,4.143,34.907,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,746.7,4.144,34.908,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,748.6,4.144,34.908,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,750.5,4.143,34.908,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,752.4,4.143,34.908,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,754.3,4.143,34.908,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,755.3,4.143,34.909,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,757.2,4.143,34.909,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,759.2,4.143,34.909,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,761.0,4.131,34.908,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,763.1,4.131,34.908,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,765.0,4.131,34.908,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,766.0,4.133,34.908,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,768.1,4.133,34.908,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,770.1,4.133,34.908,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,772.1,4.123,34.909,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,774.2,4.123,34.909,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,775.2,4.123,34.909,-0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,777.2,4.122,34.909,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,779.3,4.122,34.909,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,781.3,4.108,34.908,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,783.4,4.108,34.908,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,785.0,4.108,34.908,-0.0144,9.9112e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,786.5,4.108,34.908,0.0144,0.000106736,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,788.6,4.108,34.908,0.0072,0.000108642,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,790.7,4.083,34.907,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,792.8,4.083,34.907,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,794.9,4.083,34.907,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,796.1,4.081,34.907,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,798.3,4.081,34.907,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,800.4,4.064,34.905,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,802.6,4.064,34.905,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,804.8,4.064,34.905,0.0144,0.000127702,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,807.0,4.064,34.906,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,809.1,4.064,34.906,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,811.3,4.043,34.905,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,813.5,4.043,34.905,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,814.8,4.043,34.905,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,816.8,4.042,34.906,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,819.0,4.042,34.906,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,821.2,4.027,34.904,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,823.3,4.027,34.904,0.0072,0.00011436,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,825.1,4.027,34.904,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,826.6,4.027,34.904,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,828.8,4.027,34.904,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,831.0,4.007,34.904,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,833.2,4.007,34.904,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,835.1,4.007,34.904,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,836.7,4.005,34.903,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,838.9,4.005,34.903,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,841.2,3.996,34.904,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,843.5,3.996,34.904,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,844.8,3.996,34.904,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,846.9,3.996,34.904,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,849.3,3.996,34.904,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,851.6,3.991,34.903,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,854.0,3.991,34.903,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,855.1,3.992,34.903,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,857.4,3.992,34.903,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,859.7,3.992,34.903,-0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,862.1,3.975,34.903,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,864.4,3.975,34.903,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,865.6,3.975,34.902,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,868.0,3.975,34.902,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,870.3,3.963,34.902,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,872.7,3.963,34.902,-0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,875.0,3.963,34.902,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
