datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,781.8,3.749,34.888,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,784.1,3.749,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,785.3,3.749,34.888,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,787.8,3.749,34.888,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,790.2,3.743,34.888,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,792.6,3.743,34.888,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,795.0,3.743,34.888,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,797.5,3.744,34.888,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,799.9,3.744,34.888,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,802.4,3.739,34.888,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,804.8,3.739,34.888,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,806.1,3.739,34.888,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,808.6,3.739,34.888,-0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,811.1,3.736,34.888,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,813.6,3.736,34.888,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,815.1,3.736,34.888,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,817.4,3.736,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,819.9,3.736,34.888,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,822.4,3.733,34.888,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,824.8,3.733,34.888,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,826.1,3.733,34.888,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,828.7,3.733,34.888,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,831.2,3.731,34.889,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,833.8,3.731,34.889,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,835.1,3.73,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,837.7,3.73,34.888,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,840.3,3.729,34.888,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,842.9,3.729,34.888,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,844.8,3.729,34.888,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,846.8,3.729,34.888,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,849.4,3.729,34.888,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,852.0,3.726,34.889,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,854.6,3.726,34.889,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,855.9,3.726,34.888,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,858.5,3.726,34.888,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,861.2,3.723,34.889,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,863.9,3.723,34.889,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,865.2,3.724,34.888,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,867.8,3.724,34.888,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,870.4,3.711,34.888,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,872.9,3.711,34.888,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,875.0,3.711,34.888,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,876.9,3.71,34.888,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,879.6,3.71,34.888,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,882.2,3.705,34.889,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,884.8,3.705,34.889,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,886.1,3.706,34.888,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,888.7,3.706,34.888,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,891.4,3.705,34.888,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,894.0,3.705,34.888,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,895.3,3.704,34.889,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,898.0,3.704,34.889,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,900.6,3.705,34.889,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,903.3,3.705,34.889,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,905.1,3.705,34.889,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,907.2,3.706,34.888,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,909.9,3.706,34.888,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,912.6,3.702,34.889,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,914.9,3.702,34.889,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,916.5,3.701,34.889,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,919.2,3.701,34.889,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,921.9,3.702,34.89,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,924.7,3.702,34.89,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,926.1,3.702,34.89,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,928.7,3.702,34.89,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,931.5,3.699,34.89,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,934.3,3.699,34.89,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,935.6,3.7,34.89,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,938.4,3.7,34.89,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,941.1,3.697,34.89,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,943.8,3.697,34.89,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,945.2,3.698,34.89,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,948.0,3.698,34.89,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,950.8,3.691,34.891,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,953.5,3.691,34.891,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,956.3,3.691,34.891,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,959.0,3.691,34.891,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,961.7,3.69,34.891,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,964.5,3.69,34.891,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,965.9,3.69,34.891,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,968.5,3.69,34.891,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,971.3,3.69,34.891,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,974.0,3.69,34.891,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,975.4,3.69,34.891,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,978.1,3.69,34.891,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,980.5,3.687,34.891,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,982.5,3.687,34.891,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,984.6,3.687,34.891,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,985.6,3.687,34.891,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,987.5,3.687,34.891,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,989.3,3.684,34.891,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,990.5,3.684,34.891,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,990.8,nan,nan,-0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,991.0,nan,nan,0.0,6.4804e-05,1.577,nan,nan,nan,nan
