datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,691.4,3.392,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,691.8,3.392,34.86,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,692.3,3.392,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,692.7,3.392,34.86,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,693.1,3.392,34.86,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,693.4,3.392,34.86,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,693.8,3.392,34.86,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,694.2,3.392,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,694.6,3.392,34.86,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,695.0,3.392,34.86,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,695.3,3.392,34.86,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,695.7,3.392,34.86,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,696.0,3.392,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,696.6,3.392,34.86,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,697.0,3.392,34.86,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,697.4,3.392,34.86,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,697.8,3.392,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,698.1,3.392,34.86,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,698.5,3.392,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,698.9,3.392,34.86,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,699.5,3.392,34.86,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,699.8,3.392,34.86,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,700.2,3.392,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,700.6,3.392,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,701.0,3.392,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,701.3,3.392,34.86,-0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,701.9,3.392,34.86,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,702.3,3.392,34.86,0.0072,5.5274e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,702.7,3.392,34.86,-0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,703.1,3.392,34.86,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,703.5,3.392,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,703.8,3.392,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,704.2,3.392,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,704.8,3.392,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,705.0,3.392,34.86,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,705.3,3.392,34.86,-0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,705.7,3.392,34.86,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,706.1,3.392,34.86,-0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,706.5,3.392,34.86,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,706.9,3.392,34.86,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,707.4,3.392,34.86,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,707.8,3.392,34.86,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,708.2,3.392,34.86,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,708.6,3.392,34.86,0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,709.0,3.392,34.86,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,709.4,3.392,34.86,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,710.0,3.392,34.859,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,710.3,3.392,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,710.7,3.392,34.859,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,711.1,3.392,34.859,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,711.5,3.392,34.859,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,711.9,3.392,34.859,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,712.3,3.392,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,712.9,3.392,34.859,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,713.3,3.392,34.859,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,713.7,3.392,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,714.0,3.392,34.859,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,714.4,3.392,34.859,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,714.8,3.392,34.859,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,715.4,3.392,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,715.7,3.392,34.86,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,716.2,3.392,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,716.6,3.392,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,717.0,3.392,34.86,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,717.4,3.392,34.86,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,717.7,3.392,34.86,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,718.3,3.392,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,718.7,3.392,34.86,-0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,719.1,3.392,34.86,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,719.5,3.392,34.86,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,719.9,3.392,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,720.3,3.392,34.86,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,720.9,3.392,34.86,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,721.3,3.392,34.86,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,721.7,3.392,34.86,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,722.1,3.392,34.86,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,722.7,3.392,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,723.1,3.392,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,723.5,3.392,34.86,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,723.9,3.392,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,724.3,3.392,34.86,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,724.7,3.392,34.86,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,725.1,3.392,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,725.7,3.392,34.86,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,726.1,3.392,34.86,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,726.5,3.392,34.86,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,726.9,3.392,34.86,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,727.3,3.392,34.86,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,727.7,3.392,34.86,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,728.3,3.392,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,728.7,3.392,34.86,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,729.2,3.392,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,729.6,3.392,34.86,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,730.0,3.392,34.86,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,730.4,3.392,34.859,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,730.8,3.392,34.859,-0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,731.5,3.392,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,731.9,3.392,34.859,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,732.3,3.392,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,732.7,3.392,34.859,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,733.2,3.392,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,733.6,3.392,34.859,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,734.2,3.392,34.859,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,734.6,3.392,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,735.0,3.392,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,735.5,3.392,34.859,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,735.9,3.392,34.859,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,736.3,3.392,34.859,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,736.7,3.392,34.859,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,737.3,3.392,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,737.7,3.392,34.859,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,738.1,3.392,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,738.5,3.392,34.859,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,739.0,3.392,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,739.4,3.392,34.859,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,740.0,3.392,34.859,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,740.4,3.392,34.859,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,740.8,3.392,34.859,0.0,5.718e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,741.2,3.392,34.859,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,741.6,3.392,34.859,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,742.1,3.392,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,742.5,3.392,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,743.1,3.392,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,743.5,3.392,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,743.9,3.392,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,744.4,3.392,34.859,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,744.8,3.392,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,745.1,3.392,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,745.4,3.392,34.859,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,746.1,3.392,34.859,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,746.5,3.392,34.859,0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,746.9,3.392,34.859,0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,747.3,3.392,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,748.0,3.392,34.859,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,748.4,3.392,34.859,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,748.8,3.392,34.859,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,749.2,3.392,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,749.6,3.392,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,750.1,3.392,34.86,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,750.7,3.392,34.86,-0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,751.1,3.392,34.86,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,751.6,3.392,34.86,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,752.0,3.392,34.86,0.0,5.718e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,752.4,3.392,34.86,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,752.8,3.392,34.86,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,753.2,3.392,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,753.9,3.392,34.86,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,754.3,3.392,34.86,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,754.7,3.392,34.86,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,755.0,3.392,34.86,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,755.4,3.392,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,755.8,3.392,34.86,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,756.2,3.392,34.86,0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,756.8,3.392,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,757.3,3.392,34.86,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,757.7,3.392,34.86,0.0216,0.000198224,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,758.1,3.392,34.86,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,758.6,3.392,34.86,0.0216,6.2898e-05,1.245,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,759.0,3.392,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,759.6,3.392,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,760.0,3.392,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,760.5,3.398,34.86,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,760.9,3.398,34.86,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,761.4,3.398,34.86,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,761.8,3.398,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,762.2,3.398,34.86,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,762.9,3.398,34.86,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,763.3,3.398,34.86,-0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,763.7,3.398,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,764.1,3.398,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,764.5,3.398,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,765.0,3.398,34.86,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,765.6,3.4,34.86,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,766.0,3.4,34.86,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,766.5,3.4,34.86,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,766.9,3.4,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,767.4,3.4,34.86,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,767.8,3.4,34.86,0.0,5.718e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,768.2,3.4,34.86,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,768.9,3.4,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,769.3,3.4,34.86,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,769.8,3.4,34.86,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,770.2,3.393,34.86,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,770.6,3.393,34.86,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,771.0,3.393,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,771.7,3.393,34.86,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,772.1,3.393,34.86,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,772.6,3.393,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,773.0,3.393,34.86,-0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,773.6,3.393,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,774.1,3.393,34.86,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,774.6,3.393,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,775.0,3.393,34.86,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,775.2,3.394,34.859,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,775.6,3.394,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,776.1,3.394,34.859,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,776.7,3.394,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
