datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,550.6,3.453,34.865,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,553.0,3.453,34.865,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,555.1,3.453,34.865,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,556.5,3.453,34.865,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,558.8,3.453,34.865,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,561.2,3.452,34.865,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,563.5,3.452,34.865,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,564.8,3.452,34.865,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,567.0,3.452,34.865,-0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,569.4,3.452,34.865,-0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,571.7,3.451,34.865,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,574.1,3.451,34.865,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,575.3,3.451,34.865,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,577.6,3.451,34.865,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,580.0,3.451,34.865,0.0,7.624e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,582.4,3.446,34.864,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,584.8,3.446,34.864,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,586.0,3.446,34.864,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,588.4,3.446,34.864,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,590.9,3.443,34.864,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,593.3,3.443,34.864,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,595.0,3.443,34.864,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,596.9,3.445,34.864,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,599.3,3.445,34.864,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,601.7,3.439,34.863,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,604.2,3.439,34.863,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,605.4,3.439,34.863,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,607.9,3.439,34.863,-0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,610.3,3.432,34.862,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,612.8,3.432,34.862,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,614.8,3.432,34.862,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,616.5,3.43,34.862,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,618.9,3.43,34.862,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,621.1,3.426,34.862,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,622.8,3.426,34.862,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,624.4,3.426,34.862,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,625.2,3.425,34.862,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,626.8,3.425,34.862,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,628.4,3.425,34.862,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,630.0,3.416,34.86,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,631.6,3.416,34.86,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,633.2,3.416,34.86,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,634.9,3.416,34.86,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,636.5,3.417,34.86,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,638.1,3.417,34.86,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,639.7,3.417,34.86,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,641.4,3.412,34.86,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,643.0,3.412,34.86,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,644.7,3.412,34.86,0.0,6.671e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,645.5,3.411,34.86,-0.0072,6.8616e-05,1.245,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,647.2,3.411,34.86,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,648.8,3.411,34.86,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,650.5,3.405,34.859,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,652.2,3.405,34.859,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,653.8,3.405,34.859,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,654.9,3.405,34.859,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,656.3,3.405,34.859,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,658.0,3.405,34.859,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,659.7,3.405,34.859,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,661.4,3.397,34.858,-0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,663.1,3.397,34.858,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,664.8,3.397,34.858,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,665.7,3.398,34.858,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,667.4,3.398,34.858,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,669.1,3.398,34.858,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,670.8,3.394,34.858,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,672.5,3.394,34.858,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,674.2,3.394,34.858,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,675.1,3.394,34.858,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,676.7,3.394,34.857,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,678.5,3.394,34.857,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,680.2,3.393,34.857,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,681.9,3.393,34.857,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,683.7,3.393,34.857,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,685.2,3.393,34.857,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,686.2,3.392,34.858,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,688.0,3.392,34.858,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,689.7,3.392,34.858,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,691.5,3.391,34.857,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,693.2,3.391,34.857,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,694.9,3.391,34.857,-0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,695.8,3.391,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,697.6,3.391,34.857,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,699.3,3.391,34.857,-0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,701.1,3.391,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,702.9,3.391,34.857,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,704.7,3.391,34.857,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,705.5,3.39,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,707.3,3.39,34.857,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,709.1,3.39,34.857,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,711.0,3.39,34.857,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,712.8,3.39,34.857,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,714.6,3.39,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,715.5,3.39,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,717.4,3.39,34.857,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,719.2,3.39,34.857,0.0144,6.671e-05,1.245,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,721.0,3.387,34.857,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,722.9,3.387,34.857,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,724.7,3.387,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,725.7,3.388,34.857,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,727.6,3.388,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,729.5,3.388,34.857,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,731.3,3.387,34.857,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,733.2,3.387,34.857,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,735.0,3.387,34.857,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,736.9,3.387,34.857,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,738.8,3.387,34.857,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,740.7,3.386,34.857,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,742.6,3.386,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,744.5,3.386,34.857,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,745.5,3.387,34.857,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,747.4,3.387,34.857,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,749.3,3.387,34.857,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,751.2,3.385,34.856,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,753.1,3.385,34.856,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,754.9,3.385,34.856,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,756.0,3.385,34.856,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,757.9,3.385,34.856,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,759.9,3.385,34.856,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,761.9,3.386,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,763.9,3.386,34.857,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,765.1,3.386,34.857,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,766.8,3.387,34.857,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,768.8,3.387,34.857,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,770.8,3.388,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,772.8,3.388,34.857,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,774.8,3.388,34.857,0.0,9.7206e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,775.8,3.388,34.856,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,777.8,3.388,34.856,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,779.9,3.388,34.856,-0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,781.9,3.386,34.856,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,783.9,3.386,34.856,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,785.9,3.386,34.856,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,788.0,3.386,34.856,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,790.1,3.385,34.856,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,792.1,3.385,34.856,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,794.2,3.385,34.856,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,795.3,3.385,34.856,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,797.4,3.385,34.856,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,799.5,3.385,34.856,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,801.5,3.385,34.856,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,803.6,3.385,34.856,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,805.0,3.385,34.856,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,806.8,3.384,34.856,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,808.9,3.384,34.856,-0.0072,0.000205848,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,811.0,3.386,34.856,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,813.2,3.386,34.856,-0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,815.3,3.386,34.856,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,817.4,3.387,34.856,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,819.6,3.387,34.856,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,821.7,3.386,34.857,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,823.9,3.386,34.857,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,825.0,3.387,34.857,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,827.1,3.387,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,829.3,3.387,34.857,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,831.5,3.39,34.857,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,833.7,3.39,34.857,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,835.0,3.39,34.857,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,836.9,3.39,34.857,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,839.2,3.39,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,841.3,3.391,34.857,-0.0072,0.000127702,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,843.6,3.391,34.857,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,844.9,3.391,34.857,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,846.9,3.392,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,849.2,3.392,34.857,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,851.4,3.393,34.857,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,853.7,3.393,34.857,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,854.8,3.393,34.857,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,857.1,3.393,34.857,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,859.4,3.393,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,861.6,3.394,34.857,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,863.9,3.394,34.857,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,865.1,3.394,34.857,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,867.4,3.394,34.857,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,869.7,3.394,34.857,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,872.1,3.395,34.857,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,874.4,3.395,34.857,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,875.6,3.395,34.858,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,877.9,3.395,34.858,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,880.2,3.395,34.858,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,882.6,3.395,34.858,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,885.0,3.395,34.858,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,886.1,3.395,34.858,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,888.5,3.395,34.858,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,890.9,3.395,34.857,-0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,893.3,3.395,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,895.2,3.395,34.857,-0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,896.8,3.395,34.857,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,899.3,3.395,34.857,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,901.6,3.395,34.857,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,904.0,3.395,34.857,-0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,905.4,3.395,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,907.6,3.395,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,910.1,3.395,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,912.6,3.395,34.857,-0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,915.0,3.395,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
