datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,758.7,3.451,34.843,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,761.0,3.451,34.843,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,763.2,3.451,34.843,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,765.0,3.451,34.843,0.0144,0.00018107,1.743,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,766.6,3.452,34.843,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,768.8,3.452,34.843,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,771.1,3.452,34.843,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,773.4,3.452,34.843,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,775.1,3.452,34.843,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,776.8,3.452,34.842,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,779.0,3.452,34.842,-0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,781.4,3.452,34.843,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,783.6,3.452,34.843,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,785.1,3.452,34.843,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,787.1,3.452,34.843,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,789.4,3.452,34.843,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,791.7,3.453,34.843,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,794.2,3.453,34.843,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,795.3,3.453,34.843,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,797.7,3.453,34.843,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,800.0,3.456,34.843,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,802.4,3.456,34.843,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,804.7,3.456,34.843,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,806.0,3.456,34.843,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,808.4,3.456,34.843,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,810.8,3.461,34.844,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,813.1,3.461,34.844,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,815.3,3.461,34.844,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,816.8,3.46,34.844,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,819.2,3.46,34.844,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,821.7,3.46,34.844,0.0,0.000121984,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,824.2,3.46,34.844,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,825.3,3.46,34.844,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,827.9,3.46,34.844,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,830.3,3.46,34.844,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,832.7,3.46,34.844,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,835.1,3.46,34.844,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,836.5,3.459,34.844,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,839.0,3.459,34.844,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,841.4,3.462,34.844,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,843.8,3.462,34.844,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,845.2,3.462,34.844,0.0072,0.000106736,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,846.7,3.462,34.844,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,848.3,3.462,34.844,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,849.9,3.462,34.844,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,851.4,3.463,34.844,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,853.1,3.463,34.844,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,854.7,3.463,34.844,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,855.5,3.463,34.844,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,857.1,3.463,34.844,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,858.7,3.463,34.844,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,860.4,3.464,34.844,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,862.1,3.464,34.844,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,863.7,3.464,34.844,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,864.8,3.464,34.844,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,866.2,3.465,34.844,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,867.9,3.465,34.844,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,869.6,3.465,34.844,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,871.3,3.466,34.845,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,873.0,3.466,34.845,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,874.7,3.466,34.845,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,875.5,3.466,34.845,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,877.2,3.466,34.845,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,879.0,3.466,34.845,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,880.8,3.469,34.845,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,882.5,3.469,34.845,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,884.3,3.469,34.845,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,885.1,3.469,34.845,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,886.9,3.469,34.845,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,888.7,3.469,34.845,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,890.5,3.47,34.845,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,892.2,3.47,34.845,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,894.0,3.47,34.845,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,895.9,3.47,34.845,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,897.7,3.47,34.845,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,899.5,3.47,34.845,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,901.4,3.473,34.845,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,903.2,3.473,34.845,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,905.0,3.473,34.845,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,905.9,3.474,34.845,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,907.8,3.474,34.845,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,909.6,3.474,34.845,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,911.5,3.478,34.846,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,913.4,3.478,34.846,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,915.1,3.478,34.846,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,916.2,3.478,34.846,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,918.0,3.478,34.846,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,919.9,3.478,34.846,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,921.8,3.479,34.846,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,923.7,3.479,34.846,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,925.1,3.479,34.846,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,926.6,3.479,34.846,0.0,0.000148668,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,928.5,3.479,34.846,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,930.4,3.479,34.846,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,932.3,3.479,34.846,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,934.3,3.479,34.846,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,935.3,3.478,34.846,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,937.2,3.478,34.846,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,939.2,3.478,34.846,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,941.1,3.48,34.847,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,943.1,3.48,34.847,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,945.0,3.48,34.847,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,946.1,3.48,34.846,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,948.0,3.48,34.846,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,950.1,3.482,34.847,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,952.0,3.482,34.847,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,954.1,3.482,34.847,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,955.1,3.482,34.847,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,957.1,3.482,34.847,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,959.2,3.482,34.847,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,961.2,3.483,34.847,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,963.2,3.483,34.847,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,964.9,3.483,34.847,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,966.4,3.483,34.847,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,968.4,3.483,34.847,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,970.5,3.484,34.847,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,972.6,3.484,34.847,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,974.4,3.484,34.847,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,975.7,nan,nan,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,977.5,nan,nan,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,978.6,nan,nan,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,978.9,nan,nan,0.0,6.2898e-05,1.494,nan,nan,nan,nan
