datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,482.8,3.431,34.867,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,484.8,3.431,34.867,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,486.9,3.43,34.867,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,489.0,3.43,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,491.1,3.43,34.867,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,493.2,3.43,34.867,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,494.8,3.43,34.867,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,496.4,3.431,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,498.5,3.431,34.867,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,500.6,3.421,34.865,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,502.7,3.421,34.865,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,504.8,3.421,34.865,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,506.0,3.418,34.865,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,508.1,3.418,34.865,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,510.3,3.398,34.862,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,512.6,3.398,34.862,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,514.8,3.398,34.862,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,516.0,3.396,34.864,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,518.2,3.396,34.864,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,520.4,3.394,34.862,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,522.7,3.394,34.862,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,525.0,3.394,34.862,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,527.3,3.391,34.861,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,529.5,3.391,34.861,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,531.8,3.396,34.862,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,534.1,3.396,34.862,0.0216,5.718e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,535.2,3.394,34.862,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,537.5,3.394,34.862,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,539.7,3.394,34.862,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,542.1,3.386,34.861,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,544.4,3.386,34.861,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,545.6,3.388,34.861,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,547.9,3.388,34.861,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,550.2,3.388,34.861,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,552.5,3.394,34.861,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,554.9,3.394,34.861,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,556.0,3.393,34.861,0.0072,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,558.4,3.393,34.861,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,560.8,3.384,34.86,0.0144,5.718e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,563.1,3.384,34.86,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,565.0,3.384,34.86,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,566.6,3.384,34.859,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,568.9,3.384,34.859,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,571.3,3.386,34.86,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,573.6,3.386,34.86,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,576.0,3.385,34.86,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,578.4,3.385,34.86,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,580.7,3.389,34.861,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,583.1,3.389,34.861,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,585.0,3.389,34.861,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,586.7,3.391,34.861,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,589.0,3.391,34.861,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,591.4,3.375,34.858,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,593.8,3.375,34.858,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,596.2,3.368,34.857,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,598.6,3.368,34.857,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,601.0,3.362,34.857,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,603.4,3.362,34.857,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,604.9,3.362,34.857,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,607.0,3.364,34.857,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,609.5,3.364,34.857,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,611.9,3.358,34.856,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,614.3,3.358,34.856,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,615.5,3.359,34.856,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,617.5,3.359,34.856,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,619.2,3.359,34.856,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,620.8,3.346,34.855,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,622.4,3.346,34.855,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,624.0,3.346,34.855,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,625.0,3.346,34.855,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,626.4,3.345,34.854,0.0288,6.671e-05,1.66,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,628.1,3.345,34.854,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,629.7,3.345,34.854,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,631.4,3.343,34.854,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,633.0,3.343,34.854,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,634.7,3.343,34.854,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,635.5,3.342,34.855,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,637.2,3.342,34.855,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,638.9,3.342,34.855,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,640.7,3.343,34.854,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,642.4,3.343,34.854,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,644.1,3.343,34.854,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,645.2,3.343,34.854,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,646.7,3.343,34.854,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,648.5,3.343,34.854,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,650.2,3.346,34.854,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,652.0,3.346,34.854,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,653.8,3.346,34.854,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,655.0,3.346,34.854,0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,656.5,3.346,34.855,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,658.3,3.346,34.855,0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,660.1,3.347,34.854,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,661.9,3.347,34.854,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,663.8,3.347,34.854,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,664.8,3.347,34.854,0.0288,8.0052e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,666.5,3.347,34.855,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,668.4,3.347,34.855,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,670.2,3.352,34.855,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,672.1,3.352,34.855,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,674.0,3.352,34.855,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,675.8,3.349,34.855,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,677.6,3.349,34.855,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,679.5,3.349,34.855,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,681.4,3.355,34.855,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,683.3,3.355,34.855,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,685.1,3.355,34.855,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,687.1,3.355,34.855,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,689.0,3.355,34.855,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,690.9,3.364,34.856,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,692.9,3.364,34.856,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,694.8,3.364,34.856,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,695.7,3.365,34.857,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,697.7,3.365,34.857,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,699.6,3.365,34.857,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,701.6,3.37,34.857,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,703.6,3.37,34.857,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,704.9,3.37,34.857,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,706.6,3.365,34.857,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,708.6,3.365,34.857,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,710.5,3.387,34.86,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,712.6,3.387,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,714.5,3.387,34.86,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,715.6,3.384,34.86,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,717.6,3.384,34.86,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,719.6,3.384,34.86,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,721.6,3.394,34.861,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,723.6,3.394,34.861,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,724.8,3.394,34.861,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,726.6,3.395,34.862,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,728.6,3.395,34.862,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,730.6,3.396,34.861,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,732.7,3.396,34.861,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,734.7,3.396,34.861,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,735.7,3.396,34.861,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,737.7,3.396,34.861,0.0216,6.2898e-05,1.66,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,739.8,3.396,34.861,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,741.8,3.385,34.859,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,743.8,3.385,34.859,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,745.0,3.385,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,746.9,3.379,34.858,0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,749.0,3.379,34.858,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,751.0,3.38,34.858,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,753.1,3.38,34.858,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,755.1,3.38,34.858,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,757.2,3.381,34.859,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,759.3,3.381,34.859,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,761.4,3.389,34.86,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,763.5,3.389,34.86,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,765.3,3.389,34.86,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,766.7,3.389,34.86,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,768.8,3.389,34.86,0.0,6.671e-05,1.245,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,770.9,3.392,34.86,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,773.0,3.392,34.86,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,774.8,3.392,34.86,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,776.2,3.394,34.86,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,778.4,3.394,34.86,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,780.5,3.402,34.862,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,782.7,3.402,34.862,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,784.9,3.402,34.862,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,787.1,3.402,34.861,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,789.2,3.402,34.861,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,791.5,3.404,34.862,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,793.6,3.404,34.862,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,794.9,3.404,34.862,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,797.0,3.405,34.863,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,799.1,3.405,34.863,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,801.4,3.406,34.862,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,803.6,3.406,34.862,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,805.1,3.406,34.862,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,807.0,3.404,34.862,0.0144,8.577e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,809.3,3.404,34.862,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,811.5,3.404,34.862,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,813.7,3.404,34.862,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,815.0,3.404,34.862,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,817.1,3.403,34.861,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,819.4,3.403,34.861,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,821.7,3.406,34.862,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,824.0,3.406,34.862,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,825.1,3.406,34.862,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,827.5,3.406,34.862,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,829.9,3.406,34.862,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,832.2,3.41,34.862,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,834.5,3.41,34.862,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,835.7,3.41,34.863,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,838.2,3.41,34.863,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,840.5,3.403,34.861,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,843.0,3.403,34.861,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,845.0,3.403,34.861,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,846.5,3.404,34.86,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,849.0,3.404,34.86,0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,851.3,3.397,34.861,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,853.7,3.397,34.861,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,855.1,3.397,34.861,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,857.4,3.397,34.86,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,859.9,3.397,34.86,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,862.3,3.413,34.863,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,864.8,3.413,34.863,0.0144,8.3864e-05,1.328,nan,nan,nan,nan
