$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000031, LA:54.078, LO:-40.158, SOG:1.840, COG:173.0, GY:351.2, SWR:6.246, LWR:315.100, SST:5.6842, SSC:3.39132, SAL:34.6650, WSTD:1.70, WSTS:6.23, WSAT:4.4, WSBP:1012.44, WSRH:78.5, WSRC:22.960, WSRI:0.0, WSRD:12, WSRS:5.3, WPTD:358.30, WPTS:6.24, WPAT:4.5, WPBP:1012.34, WPRH:80.0, WPRC:24.420, WPRI:0.0, WPRD:8, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165031, LA:52.938, LO:-40.103, SOG:9.880, COG:179.3, GY:174.6, SWR:69.228, LWR:318.500, SST:6.5872, SSC:3.44435, SAL:34.3633, WSTD:90.84, WSTS:11.40, WSAT:4.0, WSBP:1007.04, WSRH:71.9, WSRC:23.150, WSRI:0.0, WSRD:300, WSRS:12.6, WPTD:88.34, WPTS:10.85, WPAT:4.1, WPBP:1006.54, WPRH:71.1, WPRC:24.620, WPRI:0.0, WPRD:299, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165131, LA:52.935, LO:-40.103, SOG:9.250, COG:173.1, GY:174.7, SWR:74.266, LWR:316.700, SST:6.5839, SSC:3.44347, SAL:34.3639, WSTD:102.94, WSTS:10.81, WSAT:4.1, WSBP:1006.84, WSRH:71.7, WSRC:23.150, WSRI:0.0, WSRD:308, WSRS:13.2, WPTD:99.32, WPTS:10.31, WPAT:4.1, WPBP:1006.54, WPRH:71.1, WPRC:24.620, WPRI:0.0, WPRD:306, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165231, LA:52.932, LO:-40.103, SOG:9.050, COG:170.3, GY:174.7, SWR:76.155, LWR:316.900, SST:6.5818, SSC:3.44367, SAL:34.3661, WSTD:107.36, WSTS:11.15, WSAT:4.1, WSBP:1006.84, WSRH:70.5, WSRC:23.150, WSRI:0.0, WSRD:310, WSRS:13.9, WPTD:102.94, WPTS:10.16, WPAT:4.1, WPBP:1006.34, WPRH:68.2, WPRC:24.620, WPRI:0.0, WPRD:308, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165331, LA:52.930, LO:-40.103, SOG:9.420, COG:182.4, GY:174.0, SWR:72.250, LWR:318.000, SST:6.5808, SSC:3.44416, SAL:34.3706, WSTD:99.63, WSTS:11.69, WSAT:4.0, WSBP:1006.84, WSRH:70.4, WSRC:23.150, WSRI:0.0, WSRD:307, WSRS:13.2, WPTD:95.62, WPTS:10.93, WPAT:4.1, WPBP:1006.74, WPRH:68.3, WPRC:24.620, WPRI:0.0, WPRD:305, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165431, LA:52.927, LO:-40.102, SOG:10.390, COG:182.8, GY:176.0, SWR:69.731, LWR:318.600, SST:6.5811, SSC:3.44501, SAL:34.3719, WSTD:93.99, WSTS:11.85, WSAT:4.0, WSBP:1006.84, WSRH:70.6, WSRC:23.150, WSRI:0.0, WSRD:302, WSRS:13.1, WPTD:89.14, WPTS:11.32, WPAT:4.1, WPBP:1006.54, WPRH:68.7, WPRC:24.620, WPRI:0.0, WPRD:299, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165531, LA:52.924, LO:-40.102, SOG:9.870, COG:176.8, GY:175.3, SWR:70.487, LWR:318.800, SST:6.5837, SSC:3.44533, SAL:34.3615, WSTD:89.51, WSTS:11.84, WSAT:4.0, WSBP:1006.74, WSRH:70.5, WSRC:23.150, WSRI:0.0, WSRD:297, WSRS:13.1, WPTD:86.48, WPTS:11.01, WPAT:4.1, WPBP:1006.54, WPRH:68.6, WPRC:24.620, WPRI:0.0, WPRD:296, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165631, LA:52.921, LO:-40.102, SOG:9.170, COG:174.3, GY:174.7, SWR:74.266, LWR:315.600, SST:6.5908, SSC:3.44625, SAL:34.3579, WSTD:95.50, WSTS:11.02, WSAT:4.1, WSBP:1006.54, WSRH:71.3, WSRC:23.150, WSRI:0.0, WSRD:302, WSRS:12.8, WPTD:91.09, WPTS:10.17, WPAT:4.2, WPBP:1006.54, WPRH:70.0, WPRC:24.620, WPRI:0.0, WPRD:300, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165731, LA:52.919, LO:-40.102, SOG:9.910, COG:178.0, GY:174.2, SWR:82.454, LWR:304.900, SST:6.6010, SSC:3.44894, SAL:34.3561, WSTD:90.21, WSTS:13.06, WSAT:4.1, WSBP:1006.64, WSRH:71.6, WSRC:23.150, WSRI:0.0, WSRD:297, WSRS:14.2, WPTD:87.55, WPTS:12.87, WPAT:4.2, WPBP:1006.24, WPRH:68.9, WPRC:24.620, WPRI:0.0, WPRD:295, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165831, LA:52.916, LO:-40.101, SOG:10.330, COG:173.2, GY:173.0, SWR:84.847, LWR:304.500, SST:6.6103, SSC:3.44954, SAL:34.3561, WSTD:86.77, WSTS:11.43, WSAT:4.1, WSBP:1006.64, WSRH:71.0, WSRC:23.150, WSRI:0.0, WSRD:298, WSRS:12.9, WPTD:82.77, WPTS:10.80, WPAT:4.2, WPBP:1006.04, WPRH:67.9, WPRC:24.620, WPRI:0.0, WPRD:296, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:165931, LA:52.913, LO:-40.101, SOG:9.070, COG:176.4, GY:177.7, SWR:86.232, LWR:309.900, SST:6.6187, SSC:3.45009, SAL:34.3562, WSTD:86.27, WSTS:13.21, WSAT:4.1, WSBP:1006.44, WSRH:69.8, WSRC:23.150, WSRI:0.0, WSRD:288, WSRS:14.0, WPTD:81.89, WPTS:13.25, WPAT:4.2, WPBP:1006.04, WPRH:69.1, WPRC:24.620, WPRI:0.0, WPRD:284, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170031, LA:52.911, LO:-40.101, SOG:9.870, COG:179.7, GY:176.8, SWR:85.854, LWR:312.300, SST:6.6263, SSC:3.45122, SAL:34.3610, WSTD:92.24, WSTS:11.96, WSAT:4.1, WSBP:1006.34, WSRH:71.0, WSRC:23.150, WSRI:0.0, WSRD:298, WSRS:13.2, WPTD:87.48, WPTS:11.40, WPAT:4.2, WPBP:1006.14, WPRH:70.1, WPRC:24.620, WPRI:0.0, WPRD:295, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170131, LA:52.908, LO:-40.101, SOG:10.130, COG:183.2, GY:175.6, SWR:82.202, LWR:311.300, SST:6.6357, SSC:3.45268, SAL:34.3690, WSTD:89.94, WSTS:13.40, WSAT:4.2, WSBP:1006.34, WSRH:71.4, WSRC:23.150, WSRI:0.0, WSRD:296, WSRS:14.1, WPTD:84.95, WPTS:13.12, WPAT:4.2, WPBP:1006.34, WPRH:69.7, WPRC:24.620, WPRI:0.0, WPRD:292, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170231, LA:52.905, LO:-40.101, SOG:9.510, COG:179.0, GY:176.0, SWR:80.186, LWR:312.700, SST:6.6414, SSC:3.45406, SAL:34.3747, WSTD:87.61, WSTS:12.60, WSAT:4.2, WSBP:1006.74, WSRH:70.8, WSRC:23.150, WSRI:0.0, WSRD:293, WSRS:13.4, WPTD:84.17, WPTS:12.57, WPAT:4.2, WPBP:1006.44, WPRH:69.8, WPRC:24.620, WPRI:0.0, WPRD:290, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170331, LA:52.902, LO:-40.101, SOG:10.680, COG:172.1, GY:173.9, SWR:81.320, LWR:306.800, SST:6.6395, SSC:3.45110, SAL:34.3730, WSTD:80.34, WSTS:12.17, WSAT:4.2, WSBP:1006.44, WSRH:71.7, WSRC:23.150, WSRI:0.0, WSRD:291, WSRS:13.2, WPTD:73.70, WPTS:11.84, WPAT:4.2, WPBP:1006.44, WPRH:68.5, WPRC:24.620, WPRI:0.0, WPRD:286, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170431, LA:52.900, LO:-40.101, SOG:9.550, COG:174.1, GY:178.0, SWR:82.958, LWR:297.500, SST:6.6335, SSC:3.44883, SAL:34.3893, WSTD:85.26, WSTS:11.61, WSAT:4.2, WSBP:1006.44, WSRH:70.7, WSRC:23.150, WSRI:0.0, WSRD:290, WSRS:12.7, WPTD:79.35, WPTS:11.58, WPAT:4.2, WPBP:1006.04, WPRH:68.6, WPRC:24.620, WPRI:0.0, WPRD:285, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170531, LA:52.897, LO:-40.101, SOG:9.370, COG:182.7, GY:175.9, SWR:87.366, LWR:283.900, SST:6.6302, SSC:3.44985, SAL:34.3921, WSTD:100.72, WSTS:13.87, WSAT:4.1, WSBP:1006.54, WSRH:70.6, WSRC:23.150, WSRI:0.0, WSRD:303, WSRS:15.3, WPTD:96.52, WPTS:13.36, WPAT:4.2, WPBP:1006.44, WPRH:68.7, WPRC:24.620, WPRI:0.0, WPRD:300, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170631, LA:52.894, LO:-40.101, SOG:9.440, COG:174.9, GY:173.9, SWR:83.083, LWR:283.300, SST:6.6301, SSC:3.45116, SAL:34.3944, WSTD:95.71, WSTS:12.78, WSAT:4.1, WSBP:1006.64, WSRH:70.3, WSRC:23.150, WSRI:0.0, WSRD:301, WSRS:14.5, WPTD:90.74, WPTS:12.65, WPAT:4.2, WPBP:1006.34, WPRH:68.3, WPRC:24.620, WPRI:0.0, WPRD:297, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170731, LA:52.892, LO:-40.100, SOG:10.470, COG:182.8, GY:174.2, SWR:73.384, LWR:293.600, SST:6.6323, SSC:3.45370, SAL:34.4000, WSTD:88.48, WSTS:13.88, WSAT:4.1, WSBP:1006.64, WSRH:70.6, WSRC:23.150, WSRI:0.0, WSRD:296, WSRS:14.5, WPTD:85.28, WPTS:13.32, WPAT:4.2, WPBP:1006.14, WPRH:67.4, WPRC:24.620, WPRI:0.0, WPRD:294, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170831, LA:52.889, LO:-40.100, SOG:9.620, COG:179.2, GY:172.9, SWR:67.716, LWR:301.700, SST:6.6369, SSC:3.45490, SAL:34.4068, WSTD:87.56, WSTS:13.45, WSAT:4.1, WSBP:1006.54, WSRH:70.5, WSRC:23.150, WSRI:0.0, WSRD:295, WSRS:14.2, WPTD:84.35, WPTS:12.88, WPAT:4.2, WPBP:1006.34, WPRH:68.0, WPRC:24.620, WPRI:0.0, WPRD:293, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:170931, LA:52.886, LO:-40.100, SOG:9.650, COG:175.3, GY:175.9, SWR:66.583, LWR:301.800, SST:6.6417, SSC:3.45532, SAL:34.4072, WSTD:90.44, WSTS:13.51, WSAT:4.1, WSBP:1006.34, WSRH:70.1, WSRC:23.150, WSRI:0.0, WSRD:294, WSRS:14.8, WPTD:86.95, WPTS:13.48, WPAT:4.2, WPBP:1006.34, WPRH:68.0, WPRC:24.620, WPRI:0.0, WPRD:291, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171031, LA:52.883, LO:-40.100, SOG:9.410, COG:169.8, GY:176.3, SWR:66.583, LWR:301.100, SST:6.6482, SSC:3.45640, SAL:34.4062, WSTD:92.49, WSTS:11.37, WSAT:4.1, WSBP:1006.44, WSRH:71.1, WSRC:23.150, WSRI:0.0, WSRD:297, WSRS:13.3, WPTD:87.27, WPTS:11.24, WPAT:4.2, WPBP:1006.44, WPRH:69.4, WPRC:24.620, WPRI:0.0, WPRD:293, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171131, LA:52.881, LO:-40.100, SOG:9.600, COG:181.0, GY:176.2, SWR:70.235, LWR:292.400, SST:6.6538, SSC:3.45719, SAL:34.4079, WSTD:96.14, WSTS:12.99, WSAT:4.2, WSBP:1006.54, WSRH:70.9, WSRC:23.150, WSRI:0.0, WSRD:300, WSRS:14.3, WPTD:92.13, WPTS:12.68, WPAT:4.2, WPBP:1006.24, WPRH:67.6, WPRC:24.620, WPRI:0.0, WPRD:297, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171231, LA:52.878, LO:-40.099, SOG:10.310, COG:177.9, GY:177.0, SWR:73.384, LWR:287.500, SST:6.6576, SSC:3.45710, SAL:34.4076, WSTD:98.32, WSTS:12.14, WSAT:4.2, WSBP:1006.74, WSRH:70.1, WSRC:23.150, WSRI:0.0, WSRD:303, WSRS:14.1, WPTD:94.60, WPTS:12.14, WPAT:4.2, WPBP:1006.34, WPRH:69.8, WPRC:24.620, WPRI:0.0, WPRD:300, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171331, LA:52.875, LO:-40.099, SOG:9.880, COG:175.6, GY:175.0, SWR:69.354, LWR:288.400, SST:6.6575, SSC:3.45377, SAL:34.3954, WSTD:97.53, WSTS:11.61, WSAT:4.2, WSBP:1006.24, WSRH:70.3, WSRC:23.150, WSRI:0.0, WSRD:304, WSRS:13.6, WPTD:93.42, WPTS:10.86, WPAT:4.2, WPBP:1006.34, WPRH:69.6, WPRC:24.620, WPRI:0.0, WPRD:302, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171431, LA:52.873, LO:-40.099, SOG:9.760, COG:183.9, GY:175.1, SWR:61.544, LWR:294.700, SST:6.6566, SSC:3.45342, SAL:34.3913, WSTD:107.28, WSTS:13.13, WSAT:4.2, WSBP:1006.34, WSRH:70.6, WSRC:23.150, WSRI:0.0, WSRD:311, WSRS:15.1, WPTD:102.54, WPTS:12.45, WPAT:4.2, WPBP:1006.24, WPRH:67.3, WPRC:24.620, WPRI:0.0, WPRD:308, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171531, LA:52.870, LO:-40.099, SOG:9.320, COG:179.7, GY:176.1, SWR:57.891, LWR:300.700, SST:6.6563, SSC:3.45373, SAL:34.3903, WSTD:99.34, WSTS:13.96, WSAT:4.1, WSBP:1006.24, WSRH:69.5, WSRC:23.150, WSRI:0.0, WSRD:301, WSRS:15.5, WPTD:95.82, WPTS:13.92, WPAT:4.2, WPBP:1006.34, WPRH:67.5, WPRC:24.620, WPRI:0.0, WPRD:298, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171631, LA:52.867, LO:-40.098, SOG:10.030, COG:170.7, GY:174.2, SWR:58.143, LWR:308.100, SST:6.6554, SSC:3.45433, SAL:34.3905, WSTD:86.24, WSTS:12.21, WSAT:4.1, WSBP:1006.14, WSRH:69.6, WSRC:23.150, WSRI:0.0, WSRD:294, WSRS:13.7, WPTD:83.46, WPTS:12.01, WPAT:4.2, WPBP:1006.14, WPRH:67.8, WPRC:24.620, WPRI:0.0, WPRD:292, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171731, LA:52.865, LO:-40.098, SOG:8.910, COG:176.7, GY:176.3, SWR:58.143, LWR:309.600, SST:6.6553, SSC:3.45357, SAL:34.3913, WSTD:88.53, WSTS:13.30, WSAT:4.1, WSBP:1006.34, WSRH:70.1, WSRC:23.150, WSRI:0.0, WSRD:291, WSRS:14.2, WPTD:83.68, WPTS:13.05, WPAT:4.2, WPBP:1006.24, WPRH:67.8, WPRC:24.620, WPRI:0.0, WPRD:287, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171831, LA:52.862, LO:-40.098, SOG:9.370, COG:178.4, GY:177.1, SWR:59.654, LWR:310.800, SST:6.6540, SSC:3.45385, SAL:34.3926, WSTD:90.48, WSTS:13.29, WSAT:4.1, WSBP:1006.34, WSRH:69.9, WSRC:23.150, WSRI:0.0, WSRD:293, WSRS:14.3, WPTD:85.28, WPTS:12.88, WPAT:4.2, WPBP:1006.34, WPRH:66.5, WPRC:24.620, WPRI:0.0, WPRD:289, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:171931, LA:52.859, LO:-40.098, SOG:9.960, COG:177.5, GY:177.6, SWR:63.559, LWR:315.000, SST:6.6528, SSC:3.45362, SAL:34.3940, WSTD:88.46, WSTS:12.51, WSAT:4.1, WSBP:1006.04, WSRH:69.3, WSRC:23.150, WSRI:0.0, WSRD:293, WSRS:13.6, WPTD:85.58, WPTS:12.23, WPAT:4.2, WPBP:1006.04, WPRH:68.3, WPRC:24.620, WPRI:0.0, WPRD:291, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172031, LA:52.857, LO:-40.098, SOG:10.180, COG:189.5, GY:178.2, SWR:63.937, LWR:313.200, SST:6.6519, SSC:3.45318, SAL:34.3956, WSTD:91.81, WSTS:13.27, WSAT:4.2, WSBP:1006.34, WSRH:70.7, WSRC:23.150, WSRI:0.0, WSRD:296, WSRS:13.6, WPTD:89.26, WPTS:13.08, WPAT:4.2, WPBP:1006.04, WPRH:69.0, WPRC:24.620, WPRI:0.0, WPRD:294, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172131, LA:52.854, LO:-40.097, SOG:10.010, COG:178.8, GY:175.1, SWR:63.307, LWR:305.500, SST:6.6502, SSC:3.45332, SAL:34.3983, WSTD:93.71, WSTS:13.34, WSAT:4.2, WSBP:1006.44, WSRH:70.1, WSRC:23.150, WSRI:0.0, WSRD:299, WSRS:14.7, WPTD:90.89, WPTS:13.05, WPAT:4.2, WPBP:1005.94, WPRH:68.0, WPRC:24.620, WPRI:0.0, WPRD:297, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172231, LA:52.851, LO:-40.097, SOG:9.990, COG:182.9, GY:175.6, SWR:66.079, LWR:300.000, SST:6.6506, SSC:3.45407, SAL:34.4001, WSTD:94.40, WSTS:12.46, WSAT:4.2, WSBP:1006.74, WSRH:70.5, WSRC:23.150, WSRI:0.0, WSRD:301, WSRS:13.6, WPTD:89.36, WPTS:12.26, WPAT:4.2, WPBP:1005.84, WPRH:69.3, WPRC:24.620, WPRI:0.0, WPRD:297, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172331, LA:52.849, LO:-40.097, SOG:10.150, COG:179.4, GY:175.6, SWR:61.796, LWR:293.000, SST:6.6525, SSC:3.45480, SAL:34.4011, WSTD:95.67, WSTS:14.57, WSAT:4.2, WSBP:1006.74, WSRH:71.2, WSRC:23.150, WSRI:0.0, WSRD:299, WSRS:16.0, WPTD:90.51, WPTS:14.18, WPAT:4.3, WPBP:1005.84, WPRH:67.5, WPRC:24.620, WPRI:0.0, WPRD:295, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172431, LA:52.846, LO:-40.097, SOG:9.470, COG:173.6, GY:174.9, SWR:58.143, LWR:291.700, SST:6.6556, SSC:3.45573, SAL:34.4004, WSTD:96.15, WSTS:13.80, WSAT:4.2, WSBP:1006.54, WSRH:69.6, WSRC:23.150, WSRI:0.0, WSRD:299, WSRS:15.6, WPTD:92.69, WPTS:13.86, WPAT:4.2, WPBP:1005.94, WPRH:67.8, WPRC:24.620, WPRI:0.0, WPRD:296, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172531, LA:52.843, LO:-40.097, SOG:9.830, COG:174.3, GY:175.5, SWR:53.860, LWR:292.200, SST:6.6607, SSC:3.45675, SAL:34.4023, WSTD:88.86, WSTS:12.98, WSAT:4.2, WSBP:1006.34, WSRH:70.0, WSRC:23.150, WSRI:0.0, WSRD:294, WSRS:14.3, WPTD:84.68, WPTS:12.59, WPAT:4.2, WPBP:1006.04, WPRH:68.4, WPRC:24.620, WPRI:0.0, WPRD:291, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172631, LA:52.841, LO:-40.097, SOG:9.820, COG:175.2, GY:175.6, SWR:52.349, LWR:294.700, SST:6.6669, SSC:3.45732, SAL:34.3993, WSTD:89.12, WSTS:13.15, WSAT:4.2, WSBP:1006.24, WSRH:70.0, WSRC:23.150, WSRI:0.0, WSRD:294, WSRS:14.4, WPTD:85.62, WPTS:13.13, WPAT:4.2, WPBP:1006.04, WPRH:67.1, WPRC:24.620, WPRI:0.0, WPRD:291, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172731, LA:52.838, LO:-40.096, SOG:9.990, COG:178.6, GY:177.0, SWR:51.719, LWR:305.900, SST:6.6746, SSC:3.45838, SAL:34.3975, WSTD:85.72, WSTS:12.75, WSAT:4.2, WSBP:1006.34, WSRH:69.9, WSRC:23.150, WSRI:0.0, WSRD:291, WSRS:13.5, WPTD:82.47, WPTS:12.83, WPAT:4.2, WPBP:1006.14, WPRH:68.0, WPRC:24.620, WPRI:0.0, WPRD:288, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172831, LA:52.835, LO:-40.096, SOG:9.620, COG:175.7, GY:175.6, SWR:50.585, LWR:313.100, SST:6.6831, SSC:3.45914, SAL:34.3964, WSTD:87.05, WSTS:15.52, WSAT:4.2, WSBP:1005.94, WSRH:70.1, WSRC:23.150, WSRI:0.0, WSRD:289, WSRS:16.4, WPTD:82.27, WPTS:15.20, WPAT:4.3, WPBP:1005.84, WPRH:68.8, WPRC:24.620, WPRI:0.0, WPRD:285, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:172931, LA:52.833, LO:-40.096, SOG:9.650, COG:173.7, GY:175.3, SWR:47.688, LWR:314.500, SST:6.6898, SSC:3.45969, SAL:34.3960, WSTD:91.00, WSTS:15.12, WSAT:4.3, WSBP:1006.34, WSRH:70.8, WSRC:23.150, WSRI:0.0, WSRD:293, WSRS:16.5, WPTD:85.18, WPTS:14.98, WPAT:4.3, WPBP:1005.74, WPRH:67.5, WPRC:24.620, WPRI:0.0, WPRD:288, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173031, LA:52.830, LO:-40.096, SOG:9.600, COG:177.3, GY:174.4, SWR:46.176, LWR:315.800, SST:6.6961, SSC:3.46044, SAL:34.3958, WSTD:84.90, WSTS:15.85, WSAT:4.2, WSBP:1006.04, WSRH:69.8, WSRC:23.150, WSRI:0.0, WSRD:288, WSRS:16.4, WPTD:80.83, WPTS:15.15, WPAT:4.3, WPBP:1006.04, WPRH:67.7, WPRC:24.620, WPRI:0.0, WPRD:285, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173131, LA:52.827, LO:-40.096, SOG:9.270, COG:185.1, GY:175.8, SWR:49.326, LWR:312.300, SST:6.7010, SSC:3.45986, SAL:34.3969, WSTD:98.74, WSTS:14.24, WSAT:4.2, WSBP:1006.04, WSRH:70.6, WSRC:23.150, WSRI:0.0, WSRD:301, WSRS:15.3, WPTD:94.80, WPTS:13.83, WPAT:4.3, WPBP:1006.04, WPRH:68.1, WPRC:24.620, WPRI:0.0, WPRD:298, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173231, LA:52.825, LO:-40.095, SOG:10.540, COG:181.9, GY:176.2, SWR:45.294, LWR:312.600, SST:6.7045, SSC:3.45990, SAL:34.3966, WSTD:93.08, WSTS:13.23, WSAT:4.3, WSBP:1006.34, WSRH:70.0, WSRC:23.150, WSRI:0.0, WSRD:299, WSRS:14.4, WPTD:89.43, WPTS:13.15, WPAT:4.3, WPBP:1006.04, WPRH:68.1, WPRC:24.620, WPRI:0.0, WPRD:296, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173331, LA:52.822, LO:-40.095, SOG:9.410, COG:169.4, GY:176.7, SWR:45.294, LWR:315.900, SST:6.7072, SSC:3.46055, SAL:34.3966, WSTD:89.20, WSTS:12.66, WSAT:4.3, WSBP:1006.34, WSRH:70.5, WSRC:23.150, WSRI:0.0, WSRD:292, WSRS:14.3, WPTD:84.69, WPTS:12.81, WPAT:4.3, WPBP:1005.84, WPRH:68.2, WPRC:24.620, WPRI:0.0, WPRD:288, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173431, LA:52.819, LO:-40.095, SOG:9.530, COG:173.9, GY:176.4, SWR:44.035, LWR:318.400, SST:6.7106, SSC:3.46050, SAL:34.3981, WSTD:92.84, WSTS:10.87, WSAT:4.3, WSBP:1006.54, WSRH:70.0, WSRC:23.150, WSRI:0.0, WSRD:299, WSRS:12.6, WPTD:90.05, WPTS:10.22, WPAT:4.3, WPBP:1005.94, WPRH:68.7, WPRC:24.620, WPRI:0.0, WPRD:298, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173531, LA:52.817, LO:-40.095, SOG:9.150, COG:177.0, GY:177.4, SWR:44.287, LWR:317.300, SST:6.7143, SSC:3.46144, SAL:34.3987, WSTD:94.14, WSTS:13.57, WSAT:4.3, WSBP:1006.54, WSRH:70.0, WSRC:23.150, WSRI:0.0, WSRD:295, WSRS:14.9, WPTD:89.62, WPTS:13.61, WPAT:4.3, WPBP:1006.24, WPRH:68.6, WPRC:24.620, WPRI:0.0, WPRD:291, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173631, LA:52.814, LO:-40.095, SOG:10.040, COG:179.2, GY:174.2, SWR:45.546, LWR:315.500, SST:6.7175, SSC:3.46170, SAL:34.3999, WSTD:99.85, WSTS:13.48, WSAT:4.3, WSBP:1006.54, WSRH:70.1, WSRC:23.150, WSRI:0.0, WSRD:305, WSRS:15.3, WPTD:94.60, WPTS:13.18, WPAT:4.3, WPBP:1006.04, WPRH:67.9, WPRC:24.620, WPRI:0.0, WPRD:301, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173731, LA:52.811, LO:-40.094, SOG:9.370, COG:171.4, GY:174.7, SWR:45.043, LWR:313.800, SST:6.7225, SSC:3.46237, SAL:34.3992, WSTD:97.63, WSTS:12.82, WSAT:4.3, WSBP:1006.54, WSRH:70.0, WSRC:23.150, WSRI:0.0, WSRD:301, WSRS:14.9, WPTD:93.02, WPTS:12.21, WPAT:4.3, WPBP:1006.04, WPRH:68.4, WPRC:24.620, WPRI:0.0, WPRD:298, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173831, LA:52.809, LO:-40.094, SOG:10.690, COG:176.2, GY:176.0, SWR:44.917, LWR:311.700, SST:6.7258, SSC:3.46238, SAL:34.4002, WSTD:92.40, WSTS:13.91, WSAT:4.3, WSBP:1006.24, WSRH:69.8, WSRC:23.150, WSRI:0.0, WSRD:297, WSRS:15.5, WPTD:88.41, WPTS:13.64, WPAT:4.3, WPBP:1005.94, WPRH:66.6, WPRC:24.620, WPRI:0.0, WPRD:294, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:173931, LA:52.806, LO:-40.094, SOG:10.290, COG:176.8, GY:174.8, SWR:45.169, LWR:310.200, SST:6.7287, SSC:3.46220, SAL:34.3983, WSTD:95.06, WSTS:13.08, WSAT:4.3, WSBP:1006.34, WSRH:69.5, WSRC:23.150, WSRI:0.0, WSRD:301, WSRS:14.8, WPTD:91.98, WPTS:12.06, WPAT:4.3, WPBP:1005.94, WPRH:66.9, WPRC:24.620, WPRI:0.0, WPRD:300, WPRS:13.6, 
