WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/12, 18:51:31.706, 51.413, -43.212, 0.000, 28.805, 37.200, 11.500, 3.9, 3.9, 1013.9, 1014.1, 0.0, 0.0, 23.420, 22.080, 309, 308, 8.6, 9.7, 59.2, 57.1, 7.56, 8.51, 295.50, 299.64, 10.151, 310.500, 34.8784, 11.0961, 1016.34, 1016.54, 110.100, 1493.645, NAN, NAN, NAN
2015/11/12, 18:52:31.706, 51.416, -43.210, 0.000, 28.456, 32.800, 9.620, 3.9, 3.9, 1013.7, 1014.0, 0.0, 0.0, 23.420, 22.080, 313, 311, 9.1, 10.7, 57.9, 59.0, 7.14, 8.70, 308.74, 312.34, 10.403, 310.500, 34.8743, 11.1072, 1016.14, 1016.44, 111.600, 1493.679, NAN, NAN, NAN
2015/11/12, 18:53:31.706, 51.418, -43.207, 0.000, 27.408, 26.200, 10.090, 3.9, 3.9, 1013.8, 1014.3, 0.0, 0.0, 23.420, 22.080, 307, 306, 9.0, 10.0, 55.0, 59.3, 7.08, 8.01, 299.28, 302.37, 9.647, 309.900, 34.8735, 11.1153, 1016.24, 1016.74, 110.800, 1493.707, NAN, NAN, NAN
2015/11/12, 18:54:31.706, 51.421, -43.204, 0.000, 28.253, 40.800, 10.060, 3.9, 3.8, 1013.6, 1013.7, 0.0, 0.0, 23.420, 22.080, 309, 313, 8.7, 9.2, 57.3, 58.0, 7.90, 7.95, 301.36, 307.14, 9.899, 310.300, 34.8706, 11.1210, 1016.04, 1016.14, 108.900, 1493.723, NAN, NAN, NAN
2015/11/12, 18:55:31.706, 51.423, -43.202, 0.000, 26.218, 43.700, 10.720, 3.8, 3.8, 1013.9, 1014.0, 0.0, 0.0, 23.420, 22.080, 314, 313, 8.8, 9.3, 57.1, 59.0, 8.03, 8.53, 302.35, 303.54, 9.647, 310.200, 34.8786, 11.1296, 1016.34, 1016.44, 115.300, 1493.763, NAN, NAN, NAN
2015/11/12, 18:56:31.706, 51.426, -43.199, 0.000, 28.522, 29.800, 10.370, 3.8, 3.8, 1013.9, 1013.9, 0.0, 0.0, 23.420, 22.080, 318, 312, 8.2, 9.4, 56.4, 59.3, 5.66, 7.17, 306.29, 306.23, 9.647, 309.300, 34.8538, 11.1350, 1016.34, 1016.34, 116.200, 1493.752, NAN, NAN, NAN
2015/11/12, 18:57:31.706, 51.428, -43.197, 0.000, 28.597, 42.600, 12.100, 3.8, 3.8, 1013.7, 1013.8, 0.0, 0.0, 23.420, 22.080, 310, 309, 7.7, 8.7, 59.3, 57.5, 7.48, 8.29, 290.26, 294.72, 9.144, 310.600, 34.8463, 11.1364, 1016.14, 1016.24, 117.700, 1493.747, NAN, NAN, NAN
2015/11/12, 18:58:31.706, 51.431, -43.194, 10.750, 29.431, 30.100, 9.960, 3.8, 3.8, 1014.1, 1014.2, 0.0, 0.0, 23.420, 22.080, 290, 294, 7.7, 8.0, 56.8, 60.7, 7.71, 7.60, 280.62, 285.23, 9.018, 309.100, 34.8185, 11.1286, 1016.54, 1016.64, 115.600, 1493.687, NAN, NAN, NAN
2015/11/12, 18:59:31.706, 51.433, -43.192, 10.750, 26.777, 27.400, 10.450, 3.8, 3.8, 1014.2, 1014.2, 0.0, 0.0, 23.420, 22.080, 293, 296, 9.4, 9.2, 56.2, 56.8, 8.88, 8.43, 285.75, 287.65, 9.018, 309.400, 34.8113, 11.1135, 1016.64, 1016.64, 119.900, 1493.625, NAN, NAN, NAN
2015/11/12, 19:00:31.707, 51.435, -43.189, 10.750, 28.502, 44.800, 11.970, 3.8, 3.8, 1014.0, 1014.1, 0.0, 0.0, 23.420, 22.080, 300, 301, 7.7, 7.5, 54.7, 59.0, 8.64, 8.41, 284.74, 284.44, 8.892, 308.900, 34.8101, 11.0981, 1016.44, 1016.54, 118.700, 1493.570, NAN, NAN, NAN
2015/11/12, 19:01:31.707, 51.438, -43.186, 10.750, 26.193, 33.600, 12.500, 3.8, 3.7, 1014.0, 1014.0, 0.0, 0.0, 23.420, 22.080, 298, 298, 9.5, 10.1, 55.1, 56.3, 9.41, 9.88, 284.48, 286.70, 9.018, 308.800, 34.8246, 11.0942, 1016.44, 1016.44, 113.500, 1493.574, NAN, NAN, NAN
2015/11/12, 19:02:31.707, 51.440, -43.184, 10.750, 26.389, 27.600, 10.080, 3.8, 3.7, 1014.1, 1014.0, 0.0, 0.0, 23.420, 22.080, 294, 299, 8.0, 7.8, 54.6, 57.1, 7.66, 7.07, 281.83, 284.98, 8.640, 308.400, 34.8411, 11.0994, 1016.54, 1016.44, 111.600, 1493.612, NAN, NAN, NAN
2015/11/12, 19:03:31.707, 51.442, -43.182, 10.850, 29.416, 45.200, 11.910, 3.7, 3.7, 1013.7, 1013.9, 0.0, 0.0, 23.420, 22.080, 292, 299, 6.9, 7.0, 54.6, 55.7, 8.71, 8.18, 277.12, 281.64, 8.262, 308.700, 34.8058, 11.0970, 1016.14, 1016.34, 117.500, 1493.561, NAN, NAN, NAN
2015/11/12, 19:04:31.707, 51.445, -43.179, 10.470, 30.944, 41.800, 10.960, 3.8, 3.7, 1014.1, 1013.9, 0.0, 0.0, 23.420, 22.080, 286, 288, 9.5, 9.3, 52.4, 57.0, 10.60, 10.26, 284.99, 285.92, 8.262, 308.600, 34.7950, 11.0833, 1016.54, 1016.34, 117.200, 1493.500, NAN, NAN, NAN
2015/11/12, 19:05:31.707, 51.447, -43.177, 10.710, 28.217, 36.600, 10.500, 3.8, 3.7, 1013.8, 1014.2, 0.0, 0.0, 23.420, 22.080, 305, 306, 8.3, 9.2, 53.6, 54.6, 7.61, 8.23, 293.85, 298.69, 8.010, 308.700, 34.7082, 11.0341, 1016.24, 1016.64, 118.700, 1493.224, NAN, NAN, NAN
2015/11/12, 19:06:31.707, 51.450, -43.174, 10.520, 28.577, 31.300, 10.230, 3.8, 3.7, 1013.6, 1014.4, 0.0, 0.0, 23.420, 22.080, 308, 310, 7.9, 8.5, 54.5, 56.0, 6.49, 6.76, 295.14, 300.37, 8.010, 308.600, 34.6768, 10.9687, 1016.04, 1016.84, 117.700, 1492.957, NAN, NAN, NAN
2015/11/12, 19:07:31.707, 51.452, -43.172, 10.380, 28.309, 34.600, 10.900, 3.8, 3.7, 1013.8, 1014.2, 0.0, 0.0, 23.420, 22.080, 297, 298, 7.9, 8.4, 58.7, 56.0, 7.91, 8.19, 283.79, 286.87, 7.758, 308.800, 34.6623, 10.8896, 1016.24, 1016.64, 118.700, 1492.662, NAN, NAN, NAN
2015/11/12, 19:08:31.707, 51.455, -43.169, 10.340, 27.653, 36.300, 10.830, 3.8, 3.7, 1014.0, 1014.2, 0.0, 0.0, 23.420, 22.080, 286, 287, 10.3, 10.4, 54.2, 57.0, 11.06, 11.06, 283.72, 284.79, 7.884, 308.900, 34.6325, 10.8086, 1016.44, 1016.64, 116.800, 1492.341, NAN, NAN, NAN
2015/11/12, 19:09:31.707, 51.457, -43.167, 10.090, 25.963, 30.100, 10.530, 3.8, 3.8, 1014.0, 1013.9, 0.0, 0.0, 23.420, 22.080, 284, 288, 8.0, 8.4, 51.6, 55.6, 8.86, 8.84, 272.95, 277.47, 7.758, 309.100, 34.6418, 10.7472, 1016.44, 1016.34, 122.400, 1492.136, NAN, NAN, NAN
2015/11/12, 19:10:31.707, 51.459, -43.164, 10.470, 30.718, 40.600, 9.680, 3.8, 3.7, 1013.7, 1013.7, 0.0, 0.0, 23.420, 22.080, 293, 294, 9.8, 10.2, 53.3, 53.6, 9.93, 10.20, 294.52, 296.48, 7.506, 309.000, 34.6330, 10.6938, 1016.14, 1016.14, 117.200, 1491.937, NAN, NAN, NAN
2015/11/12, 19:11:31.707, 51.462, -43.162, 10.410, 27.433, 35.100, 10.800, 3.7, 3.7, 1013.7, 1014.1, 0.0, 0.0, 23.420, 22.080, 295, 296, 12.5, 12.6, 53.0, 56.9, 12.07, 12.07, 296.39, 297.54, 7.002, 308.300, 34.6119, 10.6427, 1016.14, 1016.54, 123.200, 1491.731, NAN, NAN, NAN
2015/11/12, 19:12:31.707, 51.464, -43.159, 10.780, 28.802, 30.100, 10.280, 3.7, 3.7, 1014.1, 1014.0, 0.0, 0.0, 23.420, 22.080, 290, 295, 8.3, 8.5, 53.4, 56.2, 8.29, 8.00, 281.65, 286.61, 7.002, 308.300, 34.5753, 10.5788, 1016.54, 1016.44, 119.300, 1491.461, NAN, NAN, NAN
2015/11/12, 19:13:31.707, 51.466, -43.157, 10.080, 29.187, 32.500, 10.630, 3.7, 3.7, 1014.0, 1014.6, 0.0, 0.0, 23.420, 22.080, 298, 302, 7.2, 7.5, 52.2, 55.6, 6.99, 6.84, 281.92, 286.69, 6.876, 307.800, 34.5549, 10.5149, 1016.44, 1017.04, 124.400, 1491.210, NAN, NAN, NAN
2015/11/12, 19:14:31.707, 51.469, -43.155, 9.700, 29.068, 23.700, 10.450, 3.7, 3.6, 1014.2, 1014.5, 0.0, 0.0, 23.420, 22.080, 288, 294, 7.3, 7.7, 55.5, 54.2, 7.14, 6.90, 273.42, 280.33, 6.624, 308.900, 34.5563, 10.4589, 1016.64, 1016.94, 119.300, 1491.013, NAN, NAN, NAN
2015/11/12, 19:15:31.707, 51.471, -43.152, 10.020, 29.859, 44.900, 8.850, 3.7, 3.6, 1013.8, 1014.0, 0.0, 0.0, 23.420, 22.080, 297, 303, 6.9, 6.8, 53.2, 57.9, 7.44, 6.92, 290.10, 294.14, 6.624, 308.500, 34.5428, 10.4069, 1016.24, 1016.44, 121.400, 1490.812, NAN, NAN, NAN
2015/11/12, 19:16:31.707, 51.473, -43.150, 10.380, 30.018, 32.800, 9.760, 3.7, 3.6, 1014.0, 1014.3, 0.0, 0.0, 23.420, 22.080, 310, 310, 7.9, 8.5, 53.2, 55.6, 6.30, 6.77, 300.63, 303.85, 6.372, 308.500, 34.5264, 10.3569, 1016.44, 1016.74, 119.000, 1490.614, NAN, NAN, NAN
2015/11/12, 19:17:31.708, 51.476, -43.147, 10.190, 28.980, 26.100, 9.890, 3.7, 3.6, 1014.1, 1014.3, 0.0, 0.0, 23.420, 22.080, 311, 307, 5.9, 7.0, 52.0, 55.0, 4.37, 5.40, 282.95, 289.78, 6.498, 308.200, 34.5153, 10.3104, 1016.54, 1016.74, 121.100, 1490.435, NAN, NAN, NAN
2015/11/12, 19:18:31.708, 51.478, -43.145, 10.150, 29.655, 43.200, 10.250, 3.7, 3.6, 1013.5, 1014.1, 0.0, 0.0, 23.420, 22.080, 316, 323, 7.4, 7.4, 53.9, 52.9, 6.38, 5.74, 301.46, 307.54, 6.372, 308.700, 34.5302, 10.2747, 1015.94, 1016.54, 120.500, 1490.326, NAN, NAN, NAN
2015/11/12, 19:19:31.708, 51.480, -43.142, 10.340, 26.838, 31.700, 10.150, 3.7, 3.6, 1014.1, 1014.0, 0.0, 0.0, 23.420, 22.080, 330, 326, 8.5, 8.4, 52.7, 55.8, 5.17, 5.43, 321.59, 315.80, 6.624, 308.700, 34.5191, 10.2435, 1016.54, 1016.44, 119.600, 1490.201, NAN, NAN, NAN
2015/11/12, 19:20:31.708, 51.483, -43.140, 10.240, 28.381, 31.800, 10.630, 3.6, 3.6, 1014.0, 1013.9, 0.0, 0.0, 23.420, 22.080, 324, 324, 6.4, 7.0, 52.8, 55.4, 4.10, 4.45, 294.51, 301.08, 6.246, 309.200, 34.5191, 10.2185, 1016.44, 1016.34, 120.500, 1490.111, NAN, NAN, NAN
2015/11/12, 19:21:31.708, 51.485, -43.138, 10.150, 29.036, 45.000, 10.680, 3.6, 3.6, 1014.0, 1013.9, 0.0, 0.0, 23.420, 22.080, 320, 321, 8.0, 8.2, 56.9, 56.4, 6.71, 6.76, 306.32, 308.36, 6.120, 310.000, 34.5192, 10.1976, 1016.44, 1016.34, 119.900, 1490.037, NAN, NAN, NAN
2015/11/12, 19:22:31.708, 51.487, -43.135, 10.140, 30.982, 39.600, 10.800, 3.7, 3.6, 1013.9, 1014.0, 0.0, 0.0, 23.420, 22.080, 315, 315, 7.3, 7.7, 53.3, 57.9, 6.00, 6.28, 297.86, 300.58, 5.995, 309.400, 34.5110, 10.1756, 1016.34, 1016.44, 121.100, 1489.948, NAN, NAN, NAN
2015/11/12, 19:23:31.708, 51.490, -43.133, 10.130, 28.439, 32.800, 10.530, 3.7, 3.6, 1014.1, 1014.4, 0.0, 0.0, 23.420, 22.080, 297, 297, 8.1, 7.9, 56.0, 56.2, 7.82, 7.67, 285.74, 284.78, 5.995, 310.200, 34.5077, 10.1553, 1016.54, 1016.84, 120.200, 1489.872, NAN, NAN, NAN
2015/11/12, 19:24:31.708, 51.492, -43.130, 10.090, 27.592, 35.200, 10.870, 3.7, 3.6, 1014.1, 1014.3, 0.0, 0.0, 23.420, 22.080, 312, 313, 7.1, 7.2, 54.1, 58.2, 6.07, 6.04, 290.14, 291.63, 6.120, 309.900, 34.5110, 10.1394, 1016.54, 1016.74, 120.200, 1489.819, NAN, NAN, NAN
2015/11/12, 19:25:31.708, 51.495, -43.128, 10.790, 30.762, 46.400, 12.290, 3.7, 3.7, 1013.5, 1014.0, 0.0, 0.0, 23.420, 22.080, 318, 322, 7.1, 7.4, 53.2, 56.3, 6.50, 6.26, 293.64, 298.46, 5.869, 309.600, 34.5119, 10.1281, 1015.94, 1016.44, 121.100, 1489.779, NAN, NAN, NAN
2015/11/12, 19:26:31.708, 51.497, -43.125, 10.000, 25.825, 31.000, 10.610, 3.7, 3.6, 1014.1, 1014.3, 0.0, 0.0, 23.420, 22.080, 312, 314, 7.8, 8.4, 55.8, 56.4, 6.29, 6.55, 293.89, 299.36, 5.743, 310.000, 34.5125, 10.1183, 1016.54, 1016.74, 120.200, 1489.745, NAN, NAN, NAN
2015/11/12, 19:27:31.708, 51.499, -43.123, 10.210, 24.250, 14.500, 8.960, 3.6, 3.6, 1013.9, 1014.0, 0.0, 0.0, 23.420, 22.080, 305, 309, 7.5, 8.2, 54.4, 58.2, 5.37, 5.63, 291.72, 300.59, 5.743, 309.400, 34.5194, 10.1112, 1016.34, 1016.44, 119.600, 1489.728, NAN, NAN, NAN
2015/11/12, 19:28:31.708, 51.502, -43.121, 9.970, 28.269, 24.700, 10.150, 3.6, 3.6, 1014.0, 1014.3, 0.0, 0.0, 23.420, 22.080, 314, 318, 7.3, 7.2, 55.2, 57.0, 4.93, 4.50, 296.69, 300.10, 5.365, 309.400, 34.5227, 10.1085, 1016.44, 1016.74, 119.300, 1489.722, NAN, NAN, NAN
2015/11/12, 19:29:31.708, 51.504, -43.118, 10.430, 28.324, 26.700, 10.760, 3.6, 3.5, 1014.2, 1014.2, 0.0, 0.0, 23.420, 22.080, 325, 324, 6.0, 6.4, 53.9, 54.9, 3.34, 3.62, 287.74, 292.77, 5.617, 309.500, 34.5273, 10.1098, 1016.64, 1016.64, 118.400, 1489.733, NAN, NAN, NAN
2015/11/12, 19:30:31.708, 51.507, -43.116, 10.060, 27.785, 27.600, 9.300, 3.6, 3.5, 1014.2, 1014.2, 0.0, 0.0, 23.420, 22.080, 314, 314, 7.7, 8.7, 53.4, 54.4, 5.55, 6.37, 303.66, 309.23, 5.617, 309.400, 34.5357, 10.1160, 1016.64, 1016.64, 116.500, 1489.765, NAN, NAN, NAN
2015/11/12, 19:31:31.708, 51.509, -43.113, 10.120, 29.538, 40.500, 11.270, 3.5, 3.5, 1013.8, 1013.9, 0.0, 0.0, 23.420, 22.080, 322, 321, 8.0, 8.5, 52.7, 55.3, 6.06, 6.52, 305.38, 307.64, 5.617, 309.900, 34.5446, 10.1266, 1016.24, 1016.34, 118.000, 1489.814, NAN, NAN, NAN
2015/11/12, 19:32:31.708, 51.511, -43.111, 10.160, 26.260, 25.900, 9.500, 3.5, 3.5, 1014.1, 1014.1, 0.0, 0.0, 23.420, 22.080, 324, 323, 7.7, 7.9, 53.2, 57.2, 4.69, 4.93, 312.94, 313.06, 5.617, 309.200, 34.5543, 10.1417, 1016.54, 1016.54, 117.700, 1489.880, NAN, NAN, NAN
2015/11/12, 19:33:31.709, 51.514, -43.108, 9.670, 29.309, 36.300, 9.470, 3.5, 3.4, 1014.0, 1014.2, 0.0, 0.0, 23.420, 22.080, 322, 325, 6.9, 7.3, 52.8, 54.7, 4.88, 4.92, 306.44, 312.82, 5.743, 309.500, 34.5645, 10.1608, 1016.44, 1016.64, 118.400, 1489.960, NAN, NAN, NAN
2015/11/12, 19:34:31.709, 51.516, -43.106, 10.000, 27.901, 40.600, 9.780, 3.5, 3.4, 1014.1, 1013.9, 0.0, 0.0, 23.420, 22.080, 313, 315, 5.8, 6.1, 53.2, 54.9, 5.43, 5.45, 287.84, 291.68, 5.491, 309.500, 34.5771, 10.1826, 1016.54, 1016.34, 119.600, 1490.054, NAN, NAN, NAN
2015/11/12, 19:35:31.709, 51.519, -43.103, 10.000, 28.124, 35.100, 11.600, 3.5, 3.4, 1014.1, 1013.9, 0.0, 0.0, 23.420, 22.080, 328, 332, 5.2, 5.6, 53.7, 54.4, 3.79, 3.49, 274.69, 281.93, 5.869, 309.400, 34.5832, 10.2051, 1016.54, 1016.34, 117.500, 1490.141, NAN, NAN, NAN
2015/11/12, 19:36:31.709, 51.521, -43.101, 10.290, 26.281, 36.900, 11.420, 3.4, 3.4, 1014.5, 1013.8, 0.0, 0.0, 23.420, 22.080, 328, 330, 4.7, 5.0, 52.3, 53.8, 3.99, 3.86, 269.75, 274.39, 5.617, 309.900, 34.5973, 10.2322, 1016.94, 1016.24, 116.500, 1490.255, NAN, NAN, NAN
2015/11/12, 19:37:31.709, 51.523, -43.098, 10.050, 31.930, 35.600, 8.970, 3.4, 3.4, 1014.1, 1013.8, 0.0, 0.0, 23.420, 22.080, 329, 325, 6.0, 6.5, 54.0, 54.5, 3.43, 4.09, 311.02, 312.12, 5.743, 310.200, 34.6100, 10.2705, 1016.54, 1016.24, 115.300, 1490.408, NAN, NAN, NAN
2015/11/12, 19:38:31.709, 51.526, -43.096, 10.110, 29.770, 15.600, 9.580, 3.4, 3.4, 1013.6, 1014.3, 0.0, 0.0, 23.420, 22.080, 324, 320, 7.9, 8.6, 54.0, 55.8, 3.80, 4.69, 324.96, 322.53, 5.365, 310.000, 34.6309, 10.3180, 1016.04, 1016.74, 116.200, 1490.602, NAN, NAN, NAN
2015/11/12, 19:39:31.709, 51.528, -43.093, 9.910, 29.183, 11.100, 9.620, 3.4, 3.4, 1013.9, 1014.3, 0.0, 0.0, 23.420, 22.080, 337, 328, 6.0, 7.1, 53.4, 55.7, 1.15, 2.59, 344.64, 329.85, 6.120, 310.100, 34.5269, 10.3039, 1016.34, 1016.74, 122.000, 1490.426, NAN, NAN, NAN
2015/11/12, 19:40:31.709, 51.531, -43.091, 10.160, 30.456, 43.300, 12.220, 3.4, 3.4, 1013.9, 1014.2, 0.0, 0.0, 23.420, 22.080, 330, 330, 7.2, 7.6, 57.1, 56.1, 5.00, 5.22, 301.73, 305.49, 5.995, 309.900, 34.4615, 10.2446, 1016.34, 1016.64, 123.600, 1490.135, NAN, NAN, NAN
2015/11/12, 19:41:31.709, 51.533, -43.089, 10.090, 29.618, 38.900, 9.580, 3.5, 3.4, 1013.9, 1014.1, 0.0, 0.0, 23.420, 22.080, 328, 324, 8.2, 8.9, 55.9, 55.8, 5.55, 6.46, 321.79, 320.85, 5.743, 310.200, 34.4388, 10.1703, 1016.34, 1016.54, 124.800, 1489.842, NAN, NAN, NAN
2015/11/12, 19:42:31.709, 51.535, -43.086, 9.990, 32.658, 44.200, 11.330, 3.5, 3.4, 1013.6, 1013.8, 0.0, 0.0, 23.420, 22.080, 306, 309, 6.7, 7.0, 55.4, 57.0, 6.82, 6.73, 287.63, 291.52, 5.743, 309.900, 34.4296, 10.0999, 1016.04, 1016.24, 127.200, 1489.578, NAN, NAN, NAN
2015/11/12, 19:43:31.709, 51.538, -43.083, 10.610, 29.886, 33.300, 11.320, 3.5, 3.5, 1014.1, 1014.0, 0.0, 0.0, 23.420, 22.080, 307, 307, 6.1, 6.3, 55.0, 56.6, 5.64, 5.74, 277.61, 279.33, 5.995, 310.300, 34.4255, 10.0406, 1016.54, 1016.44, 124.400, 1489.361, NAN, NAN, NAN
2015/11/12, 19:44:31.709, 51.540, -43.081, 10.610, 30.538, 32.000, 10.390, 3.5, 3.5, 1014.1, 1013.9, 0.0, 0.0, 23.420, 22.080, 309, 310, 8.4, 8.6, 53.8, 57.7, 6.66, 6.73, 300.09, 302.15, 5.743, 309.600, 34.4252, 9.9953, 1016.54, 1016.34, 127.800, 1489.198, NAN, NAN, NAN
2015/11/12, 19:45:31.709, 51.543, -43.078, 10.610, 26.278, 21.900, 10.770, 3.5, 3.5, 1014.1, 1014.2, 0.0, 0.0, 23.420, 22.080, 304, 307, 8.0, 8.3, 58.9, 56.1, 6.30, 6.23, 286.72, 291.45, 5.743, 310.000, 34.4245, 9.9620, 1016.54, 1016.64, 125.100, 1489.077, NAN, NAN, NAN
2015/11/12, 19:46:31.709, 51.545, -43.076, 10.270, 30.336, 22.700, 11.060, 3.6, 3.5, 1014.2, 1014.0, 0.0, 0.0, 23.420, 22.080, 312, 312, 8.5, 9.1, 55.2, 58.7, 5.56, 6.02, 300.88, 304.66, 5.617, 309.100, 34.4267, 9.9411, 1016.64, 1016.44, 122.700, 1489.004, NAN, NAN, NAN
2015/11/12, 19:47:31.709, 51.548, -43.073, 10.270, 29.853, 42.900, 11.540, 3.6, 3.5, 1013.7, 1014.0, 0.0, 0.0, 23.420, 22.080, 313, 306, 7.5, 7.6, 55.3, 56.5, 6.86, 7.60, 294.30, 289.92, 5.995, 309.300, 34.4289, 9.9297, 1016.14, 1016.44, 125.400, 1488.966, NAN, NAN, NAN
2015/11/12, 19:48:31.709, 51.550, -43.071, 10.110, 28.715, 20.700, 10.000, 3.6, 3.5, 1013.9, 1014.1, 0.0, 0.0, 23.420, 22.080, 284, 289, 8.2, 8.6, 53.2, 57.7, 7.88, 7.76, 275.49, 281.55, 5.869, 308.800, 34.4336, 9.9258, 1016.34, 1016.54, 121.700, 1488.958, NAN, NAN, NAN
2015/11/12, 19:49:31.709, 51.552, -43.068, 10.280, 32.074, 36.500, 11.760, 3.5, 3.5, 1014.1, 1013.9, 0.0, 0.0, 23.420, 22.080, 282, 285, 7.0, 6.7, 52.8, 55.1, 8.62, 8.16, 270.07, 270.33, 5.743, 309.500, 34.4352, 9.9277, 1016.54, 1016.34, 120.800, 1488.967, NAN, NAN, NAN
2015/11/12, 19:50:31.710, 51.555, -43.065, 10.280, 29.836, 41.800, 11.560, 3.5, 3.5, 1013.7, 1014.0, 0.0, 0.0, 23.420, 22.080, 311, 311, 8.5, 9.1, 53.2, 56.2, 7.65, 8.10, 298.07, 300.95, 5.743, 309.000, 34.4407, 9.9345, 1016.14, 1016.44, 119.600, 1488.998, NAN, NAN, NAN
2015/11/12, 19:51:31.710, 51.557, -43.063, 10.260, 31.651, 31.900, 10.460, 3.5, 3.5, 1014.1, 1013.9, 0.0, 0.0, 23.420, 22.080, 304, 305, 8.7, 9.9, 54.2, 57.2, 7.25, 8.14, 297.61, 303.78, 5.743, 308.100, 34.4500, 9.9480, 1016.54, 1016.34, 120.200, 1489.058, NAN, NAN, NAN
2015/11/12, 19:52:31.710, 51.560, -43.060, 10.540, 27.762, 30.000, 10.680, 3.5, 3.5, 1014.1, 1014.3, 0.0, 0.0, 23.420, 22.080, 293, 305, 7.6, 10.4, 54.2, 56.0, 7.64, 8.75, 278.53, 300.91, 5.617, 308.400, 34.4643, 9.9698, 1016.54, 1016.74, 120.200, 1489.153, NAN, NAN, NAN
2015/11/12, 19:53:31.710, 51.562, -43.057, 10.320, 30.800, 41.900, 9.830, 3.5, 3.5, 1014.1, 1013.8, 0.0, 0.0, 23.420, 22.080, 288, 294, 7.8, 7.4, 52.3, 56.3, 8.77, 7.97, 283.91, 286.66, 5.869, 308.900, 34.4803, 10.0000, 1016.54, 1016.24, 119.600, 1489.281, NAN, NAN, NAN
2015/11/12, 19:54:31.710, 51.565, -43.055, 10.000, 27.978, 36.500, 10.770, 3.5, 3.4, 1013.9, 1014.0, 0.0, 0.0, 23.420, 22.080, 306, 309, 8.9, 9.2, 52.1, 56.4, 8.02, 7.98, 296.24, 300.24, 5.617, 308.100, 34.4987, 10.0373, 1016.34, 1016.44, 119.000, 1489.438, NAN, NAN, NAN
2015/11/12, 19:55:31.710, 51.567, -43.052, 10.240, 29.200, 21.200, 9.690, 3.4, 3.4, 1013.9, 1013.9, 0.0, 0.0, 23.420, 22.080, 325, 323, 8.5, 9.3, 52.4, 55.3, 4.65, 5.50, 325.10, 326.17, 5.491, 307.500, 34.5047, 10.0756, 1016.34, 1016.34, 118.700, 1489.583, NAN, NAN, NAN
2015/11/12, 19:56:31.710, 51.569, -43.049, 10.050, 30.241, 29.300, 8.500, 3.4, 3.4, 1013.9, 1013.9, 0.0, 0.0, 23.420, 22.080, 330, 327, 8.1, 8.4, 51.0, 55.3, 4.78, 5.24, 333.87, 330.97, 5.617, 307.500, 34.5164, 10.1134, 1016.34, 1016.34, 118.700, 1489.732, NAN, NAN, NAN
2015/11/12, 19:57:31.710, 51.572, -43.047, 9.780, 30.626, 27.400, 11.530, 3.4, 3.4, 1014.0, 1014.2, 0.0, 0.0, 23.420, 22.080, 323, 320, 6.9, 7.4, 50.6, 52.9, 3.84, 4.43, 294.55, 297.41, 5.743, 307.600, 34.5176, 10.1454, 1016.44, 1016.64, 116.800, 1489.848, NAN, NAN, NAN
2015/11/12, 19:58:31.710, 51.574, -43.044, 10.000, 31.300, 37.900, 10.530, 3.4, 3.3, 1013.7, 1014.1, 0.0, 0.0, 23.420, 22.080, 318, 318, 7.6, 7.9, 51.0, 53.0, 5.71, 5.93, 304.02, 306.08, 5.239, 307.600, 34.5275, 10.1740, 1016.14, 1016.54, 116.800, 1489.963, NAN, NAN, NAN
2015/11/12, 19:59:31.710, 51.576, -43.041, 9.980, 31.298, 24.800, 9.220, 3.4, 3.3, 1014.2, 1014.2, 0.0, 0.0, 23.420, 22.080, 324, 322, 9.0, 10.0, 52.9, 53.4, 5.41, 6.45, 329.72, 330.73, 5.239, 307.900, 34.5492, 10.2076, 1016.64, 1016.64, 120.500, 1490.109, NAN, NAN, NAN
2015/11/12, 20:00:31.710, 51.579, -43.039, 10.530, 32.049, 38.300, 10.340, 3.4, 3.3, 1013.9, 1014.1, 0.0, 0.0, 23.420, 22.080, 320, 322, 8.1, 8.4, 52.3, 55.0, 5.86, 5.90, 311.10, 315.13, 5.365, 307.300, 34.5761, 10.2499, 1016.34, 1016.54, 121.700, 1490.293, NAN, NAN, NAN
2015/11/12, 20:01:31.710, 51.581, -43.036, 10.900, 30.785, 38.100, 10.800, 3.4, 3.3, 1014.0, 1014.1, 0.0, 0.0, 23.420, 22.080, 320, 320, 8.3, 9.3, 52.1, 53.4, 6.10, 6.88, 308.81, 314.39, 5.743, 307.500, 34.5951, 10.2972, 1016.44, 1016.54, 119.300, 1490.485, NAN, NAN, NAN
