$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000031, LA:40.492, LO:-69.094, SOG:11.610, COG:065.5, GY:065.8, SWR:5.491, LWR:396.700, SST:15.2505, SSC:4.16323, SAL:33.6530, WSTD:227.83, WSTS:12.45, WSAT:17.9, WSBP:1013.94, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:147, WSRS:7.0, WPTD:224.32, WPTS:12.01, WPAT:17.9, WPBP:1013.94, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:140, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:193731, LA:41.895, LO:-64.590, SOG:11.450, COG:059.8, GY:068.1, SWR:191.789, LWR:302.200, SST:14.5579, SSC:4.01763, SAL:32.8444, WSTD:273.35, WSTS:9.59, WSAT:14.6, WSBP:1011.04, WSRH:75.4, WSRC:3.740, WSRI:0.0, WSRD:240, WSRS:5.7, WPTD:275.18, WPTS:9.86, WPAT:14.6, WPBP:1010.94, WPRH:75.4, WPRC:0.000, WPRI:0.0, WPRD:241, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:193831, LA:41.896, LO:-64.586, SOG:11.170, COG:070.1, GY:068.3, SWR:181.838, LWR:301.400, SST:14.5616, SSC:4.01762, SAL:32.8430, WSTD:270.23, WSTS:9.43, WSAT:14.6, WSBP:1010.94, WSRH:75.4, WSRC:3.740, WSRI:0.0, WSRD:228, WSRS:4.5, WPTD:270.09, WPTS:10.21, WPAT:14.7, WPBP:1010.84, WPRH:75.7, WPRC:0.000, WPRI:0.0, WPRD:224, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:193931, LA:41.897, LO:-64.582, SOG:11.230, COG:069.2, GY:069.1, SWR:191.537, LWR:301.800, SST:14.5656, SSC:4.01761, SAL:32.8404, WSTD:274.70, WSTS:10.45, WSAT:14.6, WSBP:1010.94, WSRH:75.9, WSRC:3.740, WSRI:0.0, WSRD:231, WSRS:5.8, WPTD:274.24, WPTS:11.04, WPAT:14.7, WPBP:1010.84, WPRH:76.0, WPRC:0.000, WPRI:0.0, WPRD:228, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194031, LA:41.898, LO:-64.578, SOG:10.940, COG:067.3, GY:067.4, SWR:184.735, LWR:302.000, SST:14.5698, SSC:4.01728, SAL:32.8360, WSTD:277.13, WSTS:10.30, WSAT:14.6, WSBP:1011.04, WSRH:75.5, WSRC:3.740, WSRI:0.0, WSRD:237, WSRS:6.1, WPTD:275.84, WPTS:10.08, WPAT:14.7, WPBP:1010.84, WPRH:75.6, WPRC:0.000, WPRI:0.0, WPRD:236, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194131, LA:41.900, LO:-64.574, SOG:10.740, COG:068.4, GY:067.5, SWR:187.758, LWR:302.400, SST:14.5731, SSC:4.01746, SAL:32.8329, WSTD:279.39, WSTS:9.09, WSAT:14.6, WSBP:1011.04, WSRH:75.5, WSRC:3.740, WSRI:0.0, WSRD:245, WSRS:5.2, WPTD:282.00, WPTS:10.22, WPAT:14.7, WPBP:1010.74, WPRH:75.5, WPRC:0.000, WPRI:0.0, WPRD:243, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194231, LA:41.901, LO:-64.571, SOG:11.590, COG:067.6, GY:069.0, SWR:184.987, LWR:302.500, SST:14.5773, SSC:4.01732, SAL:32.8287, WSTD:275.96, WSTS:8.99, WSAT:14.6, WSBP:1010.94, WSRH:75.7, WSRC:3.740, WSRI:0.0, WSRD:244, WSRS:4.7, WPTD:280.78, WPTS:9.78, WPAT:14.7, WPBP:1010.74, WPRH:75.9, WPRC:0.000, WPRI:0.0, WPRD:246, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194331, LA:41.902, LO:-64.567, SOG:11.520, COG:064.8, GY:071.3, SWR:185.617, LWR:302.500, SST:14.5814, SSC:4.01744, SAL:32.8265, WSTD:277.41, WSTS:10.77, WSAT:14.6, WSBP:1010.74, WSRH:75.4, WSRC:3.740, WSRI:0.0, WSRD:235, WSRS:6.6, WPTD:277.66, WPTS:10.85, WPAT:14.7, WPBP:1010.94, WPRH:75.8, WPRC:0.000, WPRI:0.0, WPRD:235, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194431, LA:41.903, LO:-64.563, SOG:11.500, COG:072.4, GY:071.6, SWR:138.507, LWR:302.500, SST:14.5857, SSC:4.01743, SAL:32.8233, WSTD:279.49, WSTS:10.51, WSAT:14.6, WSBP:1010.84, WSRH:75.3, WSRC:3.740, WSRI:0.0, WSRD:235, WSRS:5.9, WPTD:277.98, WPTS:10.20, WPAT:14.7, WPBP:1010.84, WPRH:75.4, WPRC:0.000, WPRI:0.0, WPRD:234, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194531, LA:41.904, LO:-64.559, SOG:11.440, COG:062.4, GY:069.7, SWR:168.990, LWR:301.300, SST:14.5904, SSC:4.01755, SAL:32.8223, WSTD:273.66, WSTS:9.72, WSAT:14.7, WSBP:1010.74, WSRH:75.6, WSRC:3.740, WSRI:0.0, WSRD:237, WSRS:5.6, WPTD:274.90, WPTS:10.06, WPAT:14.7, WPBP:1010.84, WPRH:75.6, WPRC:0.000, WPRI:0.0, WPRD:237, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194631, LA:41.905, LO:-64.555, SOG:10.990, COG:070.0, GY:074.2, SWR:156.268, LWR:300.300, SST:14.5929, SSC:4.01746, SAL:32.8222, WSTD:280.26, WSTS:9.11, WSAT:14.7, WSBP:1010.84, WSRH:75.7, WSRC:3.740, WSRI:0.0, WSRD:240, WSRS:5.1, WPTD:280.24, WPTS:9.82, WPAT:14.7, WPBP:1010.84, WPRH:75.7, WPRC:0.000, WPRI:0.0, WPRD:236, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194731, LA:41.906, LO:-64.551, SOG:11.170, COG:070.9, GY:064.5, SWR:165.211, LWR:300.500, SST:14.5952, SSC:4.01699, SAL:32.8211, WSTD:278.63, WSTS:10.34, WSAT:14.7, WSBP:1010.84, WSRH:75.5, WSRC:3.740, WSRI:0.0, WSRD:241, WSRS:5.9, WPTD:276.13, WPTS:10.12, WPAT:14.7, WPBP:1010.74, WPRH:75.6, WPRC:0.000, WPRI:0.0, WPRD:238, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194831, LA:41.907, LO:-64.547, SOG:11.300, COG:068.8, GY:067.6, SWR:165.463, LWR:300.000, SST:14.5972, SSC:4.01649, SAL:32.8174, WSTD:278.03, WSTS:11.58, WSAT:14.6, WSBP:1010.84, WSRH:75.6, WSRC:3.740, WSRI:0.0, WSRD:234, WSRS:7.1, WPTD:278.73, WPTS:11.30, WPAT:14.7, WPBP:1010.74, WPRH:75.6, WPRC:0.000, WPRI:0.0, WPRD:236, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:194931, LA:41.909, LO:-64.543, SOG:11.360, COG:068.6, GY:070.5, SWR:177.051, LWR:300.400, SST:14.5986, SSC:4.01595, SAL:32.8121, WSTD:273.90, WSTS:9.50, WSAT:14.6, WSBP:1010.84, WSRH:74.1, WSRC:3.740, WSRI:0.0, WSRD:234, WSRS:4.9, WPTD:272.48, WPTS:9.97, WPAT:14.7, WPBP:1010.74, WPRH:74.2, WPRC:0.000, WPRI:0.0, WPRD:229, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195031, LA:41.910, LO:-64.539, SOG:11.440, COG:068.7, GY:068.8, SWR:168.360, LWR:300.700, SST:14.5991, SSC:4.01535, SAL:32.8103, WSTD:277.79, WSTS:9.72, WSAT:14.6, WSBP:1010.84, WSRH:75.5, WSRC:3.740, WSRI:0.0, WSRD:241, WSRS:5.4, WPTD:279.29, WPTS:10.15, WPAT:14.7, WPBP:1010.44, WPRH:75.5, WPRC:0.000, WPRI:0.0, WPRD:241, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195131, LA:41.911, LO:-64.535, SOG:11.600, COG:069.6, GY:069.0, SWR:169.872, LWR:300.400, SST:14.5991, SSC:4.01553, SAL:32.8126, WSTD:277.94, WSTS:8.62, WSAT:14.6, WSBP:1010.84, WSRH:74.9, WSRC:3.740, WSRI:0.0, WSRD:249, WSRS:4.4, WPTD:276.90, WPTS:9.84, WPAT:14.7, WPBP:1010.74, WPRH:75.1, WPRC:0.000, WPRI:0.0, WPRD:239, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195231, LA:41.912, LO:-64.531, SOG:11.700, COG:070.4, GY:073.3, SWR:145.183, LWR:301.100, SST:14.5994, SSC:4.01572, SAL:32.8159, WSTD:277.25, WSTS:10.26, WSAT:14.6, WSBP:1010.94, WSRH:75.1, WSRC:3.740, WSRI:0.0, WSRD:233, WSRS:5.6, WPTD:278.54, WPTS:10.48, WPAT:14.7, WPBP:1010.64, WPRH:75.1, WPRC:0.000, WPRI:0.0, WPRD:234, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195331, LA:41.913, LO:-64.527, SOG:11.620, COG:071.8, GY:071.5, SWR:166.849, LWR:301.400, SST:14.6003, SSC:4.01643, SAL:32.8204, WSTD:270.04, WSTS:9.43, WSAT:14.6, WSBP:1010.84, WSRH:74.8, WSRC:3.740, WSRI:0.0, WSRD:225, WSRS:4.2, WPTD:271.63, WPTS:9.30, WPAT:14.7, WPBP:1010.74, WPRH:74.6, WPRC:0.000, WPRI:0.0, WPRD:229, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195431, LA:41.914, LO:-64.523, SOG:11.390, COG:066.2, GY:067.5, SWR:162.314, LWR:302.000, SST:14.6008, SSC:4.01714, SAL:32.8242, WSTD:273.83, WSTS:9.27, WSAT:14.6, WSBP:1010.74, WSRH:75.3, WSRC:3.740, WSRI:0.0, WSRD:240, WSRS:4.9, WPTD:272.95, WPTS:10.51, WPAT:14.7, WPBP:1010.84, WPRH:75.5, WPRC:0.000, WPRI:0.0, WPRD:232, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195531, LA:41.915, LO:-64.519, SOG:11.840, COG:069.5, GY:069.3, SWR:154.252, LWR:302.300, SST:14.6024, SSC:4.01742, SAL:32.8270, WSTD:272.92, WSTS:9.26, WSAT:14.6, WSBP:1010.74, WSRH:75.4, WSRC:3.740, WSRI:0.0, WSRD:237, WSRS:4.4, WPTD:273.49, WPTS:9.56, WPAT:14.7, WPBP:1010.74, WPRH:75.4, WPRC:0.000, WPRI:0.0, WPRD:236, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195631, LA:41.916, LO:-64.515, SOG:11.590, COG:070.5, GY:069.7, SWR:138.759, LWR:303.200, SST:14.6038, SSC:4.01820, SAL:32.8301, WSTD:274.50, WSTS:10.60, WSAT:14.6, WSBP:1010.84, WSRH:75.1, WSRC:3.740, WSRI:0.0, WSRD:230, WSRS:5.7, WPTD:274.01, WPTS:10.64, WPAT:14.7, WPBP:1010.84, WPRH:75.5, WPRC:0.000, WPRI:0.0, WPRD:229, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195731, LA:41.918, LO:-64.511, SOG:11.770, COG:072.4, GY:070.2, SWR:106.764, LWR:303.300, SST:14.6051, SSC:4.01849, SAL:32.8352, WSTD:276.95, WSTS:10.84, WSAT:14.6, WSBP:1010.84, WSRH:75.2, WSRC:3.740, WSRI:0.0, WSRD:232, WSRS:5.9, WPTD:274.57, WPTS:10.83, WPAT:14.6, WPBP:1010.84, WPRH:75.2, WPRC:0.000, WPRI:0.0, WPRD:228, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195831, LA:41.919, LO:-64.507, SOG:12.520, COG:067.0, GY:069.9, SWR:104.623, LWR:304.600, SST:14.6067, SSC:4.01920, SAL:32.8431, WSTD:275.86, WSTS:11.46, WSAT:14.6, WSBP:1010.84, WSRH:74.3, WSRC:3.740, WSRI:0.0, WSRD:234, WSRS:6.6, WPTD:274.14, WPTS:12.08, WPAT:14.6, WPBP:1010.94, WPRH:74.3, WPRC:0.000, WPRI:0.0, WPRD:229, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:195931, LA:41.920, LO:-64.503, SOG:11.710, COG:065.1, GY:069.6, SWR:119.235, LWR:304.900, SST:14.6068, SSC:4.02016, SAL:32.8499, WSTD:274.23, WSTS:10.26, WSAT:14.6, WSBP:1010.84, WSRH:75.5, WSRC:3.740, WSRI:0.0, WSRD:235, WSRS:5.8, WPTD:272.22, WPTS:10.24, WPAT:14.6, WPBP:1011.14, WPRH:75.6, WPRC:0.000, WPRI:0.0, WPRD:232, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200031, LA:41.921, LO:-64.499, SOG:11.590, COG:066.8, GY:069.1, SWR:109.158, LWR:305.200, SST:14.6081, SSC:4.02166, SAL:32.8612, WSTD:274.26, WSTS:10.96, WSAT:14.6, WSBP:1010.94, WSRH:75.5, WSRC:3.740, WSRI:0.0, WSRD:231, WSRS:6.3, WPTD:273.33, WPTS:11.37, WPAT:14.6, WPBP:1011.14, WPRH:75.4, WPRC:0.000, WPRI:0.0, WPRD:228, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200131, LA:41.922, LO:-64.495, SOG:11.430, COG:067.3, GY:068.5, SWR:99.458, LWR:305.700, SST:14.6098, SSC:4.02399, SAL:32.8811, WSTD:272.16, WSTS:10.80, WSAT:14.6, WSBP:1011.04, WSRH:74.7, WSRC:3.740, WSRI:0.0, WSRD:228, WSRS:6.0, WPTD:268.74, WPTS:10.86, WPAT:14.6, WPBP:1011.04, WPRH:75.0, WPRC:0.000, WPRI:0.0, WPRD:222, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200231, LA:41.923, LO:-64.491, SOG:12.030, COG:067.4, GY:071.7, SWR:85.603, LWR:306.800, SST:14.6118, SSC:4.02662, SAL:32.8994, WSTD:272.65, WSTS:10.76, WSAT:14.6, WSBP:1011.14, WSRH:74.2, WSRC:3.740, WSRI:0.0, WSRD:228, WSRS:5.8, WPTD:273.94, WPTS:11.53, WPAT:14.6, WPBP:1010.94, WPRH:74.4, WPRC:0.000, WPRI:0.0, WPRD:227, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200331, LA:41.925, LO:-64.487, SOG:11.490, COG:066.8, GY:067.1, SWR:87.870, LWR:307.100, SST:14.6155, SSC:4.02946, SAL:32.9189, WSTD:277.19, WSTS:11.54, WSAT:14.6, WSBP:1011.04, WSRH:74.9, WSRC:3.740, WSRI:0.0, WSRD:235, WSRS:7.1, WPTD:277.95, WPTS:11.02, WPAT:14.6, WPBP:1011.14, WPRH:75.0, WPRC:0.000, WPRI:0.0, WPRD:238, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200431, LA:41.926, LO:-64.483, SOG:11.420, COG:066.8, GY:067.5, SWR:90.389, LWR:308.500, SST:14.6205, SSC:4.03162, SAL:32.9337, WSTD:276.31, WSTS:11.26, WSAT:14.5, WSBP:1011.04, WSRH:75.2, WSRC:3.740, WSRI:0.0, WSRD:234, WSRS:6.8, WPTD:274.13, WPTS:11.46, WPAT:14.6, WPBP:1011.04, WPRH:75.3, WPRC:0.000, WPRI:0.0, WPRD:230, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200531, LA:41.927, LO:-64.479, SOG:11.690, COG:071.8, GY:069.6, SWR:98.829, LWR:311.200, SST:14.6246, SSC:4.03255, SAL:32.9346, WSTD:275.49, WSTS:10.89, WSAT:14.5, WSBP:1010.94, WSRH:75.8, WSRC:3.740, WSRI:0.0, WSRD:230, WSRS:5.9, WPTD:277.35, WPTS:11.16, WPAT:14.6, WPBP:1011.04, WPRH:75.6, WPRC:0.000, WPRI:0.0, WPRD:232, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200631, LA:41.928, LO:-64.475, SOG:12.030, COG:066.5, GY:068.4, SWR:111.299, LWR:312.100, SST:14.6303, SSC:4.03390, SAL:32.9400, WSTD:278.28, WSTS:11.11, WSAT:14.5, WSBP:1010.94, WSRH:74.7, WSRC:3.740, WSRI:0.0, WSRD:239, WSRS:6.7, WPTD:277.51, WPTS:10.85, WPAT:14.6, WPBP:1011.04, WPRH:74.5, WPRC:0.000, WPRI:0.0, WPRD:239, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200731, LA:41.929, LO:-64.471, SOG:11.870, COG:075.8, GY:071.1, SWR:78.423, LWR:313.500, SST:14.6355, SSC:4.03488, SAL:32.9484, WSTD:278.30, WSTS:10.06, WSAT:14.5, WSBP:1010.94, WSRH:74.7, WSRC:3.740, WSRI:0.0, WSRD:235, WSRS:5.0, WPTD:279.33, WPTS:9.85, WPAT:14.6, WPBP:1011.04, WPRH:74.5, WPRC:0.000, WPRI:0.0, WPRD:238, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200831, LA:41.930, LO:-64.467, SOG:11.200, COG:071.0, GY:070.8, SWR:70.361, LWR:313.700, SST:14.6381, SSC:4.03605, SAL:32.9654, WSTD:278.82, WSTS:11.12, WSAT:14.5, WSBP:1010.94, WSRH:76.0, WSRC:3.740, WSRI:0.0, WSRD:232, WSRS:6.6, WPTD:277.53, WPTS:11.12, WPAT:14.6, WPBP:1011.24, WPRH:75.8, WPRC:0.000, WPRI:0.0, WPRD:230, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:200931, LA:41.931, LO:-64.463, SOG:11.360, COG:073.6, GY:069.7, SWR:79.683, LWR:314.600, SST:14.6387, SSC:4.03669, SAL:32.9802, WSTD:275.85, WSTS:11.52, WSAT:14.5, WSBP:1011.04, WSRH:75.4, WSRC:3.740, WSRI:0.0, WSRD:226, WSRS:6.5, WPTD:276.55, WPTS:11.25, WPAT:14.6, WPBP:1010.94, WPRH:75.5, WPRC:0.000, WPRI:0.0, WPRD:228, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201031, LA:41.932, LO:-64.459, SOG:11.820, COG:072.8, GY:070.3, SWR:63.433, LWR:316.000, SST:14.6382, SSC:4.03781, SAL:32.9918, WSTD:281.09, WSTS:10.95, WSAT:14.5, WSBP:1011.04, WSRH:75.0, WSRC:3.740, WSRI:0.0, WSRD:238, WSRS:6.3, WPTD:280.81, WPTS:11.09, WPAT:14.5, WPBP:1010.94, WPRH:74.9, WPRC:0.000, WPRI:0.0, WPRD:237, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201131, LA:41.933, LO:-64.455, SOG:11.450, COG:070.3, GY:069.5, SWR:57.135, LWR:317.200, SST:14.6366, SSC:4.03894, SAL:33.0044, WSTD:277.43, WSTS:10.72, WSAT:14.5, WSBP:1010.94, WSRH:75.2, WSRC:3.740, WSRI:0.0, WSRD:234, WSRS:6.1, WPTD:275.67, WPTS:10.76, WPAT:14.5, WPBP:1010.94, WPRH:75.2, WPRC:0.000, WPRI:0.0, WPRD:231, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201231, LA:41.935, LO:-64.450, SOG:11.830, COG:071.7, GY:071.4, SWR:53.104, LWR:318.700, SST:14.6353, SSC:4.04007, SAL:33.0162, WSTD:276.90, WSTS:10.47, WSAT:14.5, WSBP:1010.94, WSRH:74.9, WSRC:3.740, WSRI:0.0, WSRD:233, WSRS:5.6, WPTD:276.91, WPTS:10.69, WPAT:14.5, WPBP:1010.94, WPRH:75.1, WPRC:0.000, WPRI:0.0, WPRD:232, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201331, LA:41.936, LO:-64.446, SOG:11.820, COG:072.4, GY:069.2, SWR:52.097, LWR:320.100, SST:14.6347, SSC:4.04062, SAL:33.0252, WSTD:275.36, WSTS:9.42, WSAT:14.5, WSBP:1010.94, WSRH:75.0, WSRC:3.740, WSRI:0.0, WSRD:238, WSRS:4.5, WPTD:277.02, WPTS:10.07, WPAT:14.5, WPBP:1010.94, WPRH:75.3, WPRC:0.000, WPRI:0.0, WPRD:237, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201431, LA:41.937, LO:-64.442, SOG:11.800, COG:075.7, GY:070.6, SWR:52.223, LWR:320.600, SST:14.6329, SSC:4.04152, SAL:33.0331, WSTD:280.35, WSTS:11.39, WSAT:14.5, WSBP:1010.84, WSRH:76.2, WSRC:3.740, WSRI:0.0, WSRD:233, WSRS:6.4, WPTD:280.30, WPTS:10.85, WPAT:14.5, WPBP:1010.94, WPRH:76.2, WPRC:0.000, WPRI:0.0, WPRD:235, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201531, LA:41.938, LO:-64.438, SOG:11.870, COG:071.7, GY:067.6, SWR:55.246, LWR:321.900, SST:14.6311, SSC:4.04242, SAL:33.0450, WSTD:275.02, WSTS:10.66, WSAT:14.4, WSBP:1010.94, WSRH:75.1, WSRC:3.740, WSRI:0.0, WSRD:233, WSRS:5.6, WPTD:274.07, WPTS:10.74, WPAT:14.5, WPBP:1010.84, WPRH:75.3, WPRC:0.000, WPRI:0.0, WPRD:231, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201631, LA:41.939, LO:-64.434, SOG:11.850, COG:071.3, GY:069.2, SWR:59.654, LWR:322.900, SST:14.6295, SSC:4.04347, SAL:33.0566, WSTD:270.90, WSTS:11.27, WSAT:14.4, WSBP:1010.84, WSRH:75.8, WSRC:3.740, WSRI:0.0, WSRD:222, WSRS:5.9, WPTD:271.07, WPTS:11.69, WPAT:14.5, WPBP:1010.84, WPRH:75.7, WPRC:0.000, WPRI:0.0, WPRD:221, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201731, LA:41.940, LO:-64.430, SOG:11.810, COG:070.1, GY:069.9, SWR:66.834, LWR:323.600, SST:14.6281, SSC:4.04488, SAL:33.0694, WSTD:273.61, WSTS:9.71, WSAT:14.4, WSBP:1010.84, WSRH:75.3, WSRC:3.740, WSRI:0.0, WSRD:234, WSRS:4.8, WPTD:273.66, WPTS:10.28, WPAT:14.5, WPBP:1010.84, WPRH:75.2, WPRC:0.000, WPRI:0.0, WPRD:231, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201831, LA:41.941, LO:-64.425, SOG:11.380, COG:068.8, GY:069.8, SWR:68.220, LWR:324.500, SST:14.6268, SSC:4.04585, SAL:33.0812, WSTD:272.20, WSTS:11.55, WSAT:14.4, WSBP:1010.94, WSRH:75.7, WSRC:3.740, WSRI:0.0, WSRD:223, WSRS:6.6, WPTD:268.70, WPTS:11.58, WPAT:14.5, WPBP:1010.74, WPRH:75.9, WPRC:0.000, WPRI:0.0, WPRD:217, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:201931, LA:41.942, LO:-64.421, SOG:11.980, COG:068.7, GY:067.8, SWR:68.724, LWR:325.700, SST:14.6252, SSC:4.04655, SAL:33.0904, WSTD:277.01, WSTS:10.32, WSAT:14.4, WSBP:1010.84, WSRH:74.8, WSRC:3.740, WSRI:0.0, WSRD:240, WSRS:5.7, WPTD:274.12, WPTS:10.39, WPAT:14.4, WPBP:1010.84, WPRH:75.2, WPRC:0.000, WPRI:0.0, WPRD:235, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:202031, LA:41.943, LO:-64.417, SOG:11.950, COG:069.0, GY:068.2, SWR:70.739, LWR:326.400, SST:14.6238, SSC:4.04704, SAL:33.0987, WSTD:272.40, WSTS:12.41, WSAT:14.4, WSBP:1010.84, WSRH:76.1, WSRC:3.740, WSRI:0.0, WSRD:224, WSRS:7.2, WPTD:271.85, WPTS:12.45, WPAT:14.4, WPBP:1010.84, WPRH:76.0, WPRC:0.000, WPRI:0.0, WPRD:223, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:202131, LA:41.944, LO:-64.413, SOG:11.890, COG:071.9, GY:068.7, SWR:67.464, LWR:326.900, SST:14.6217, SSC:4.04777, SAL:33.1062, WSTD:277.01, WSTS:10.27, WSAT:14.4, WSBP:1010.74, WSRH:75.2, WSRC:3.740, WSRI:0.0, WSRD:237, WSRS:5.4, WPTD:273.45, WPTS:10.04, WPAT:14.4, WPBP:1010.94, WPRH:75.4, WPRC:0.000, WPRI:0.0, WPRD:232, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:202231, LA:41.945, LO:-64.409, SOG:12.090, COG:073.0, GY:072.6, SWR:60.032, LWR:327.900, SST:14.6213, SSC:4.04897, SAL:33.1149, WSTD:277.50, WSTS:11.40, WSAT:14.4, WSBP:1010.84, WSRH:75.7, WSRC:3.740, WSRI:0.0, WSRD:229, WSRS:6.3, WPTD:278.72, WPTS:11.40, WPAT:14.5, WPBP:1010.84, WPRH:75.9, WPRC:0.000, WPRI:0.0, WPRD:231, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:202331, LA:41.946, LO:-64.405, SOG:12.090, COG:071.9, GY:070.1, SWR:60.410, LWR:326.800, SST:14.6181, SSC:4.04929, SAL:33.1263, WSTD:278.89, WSTS:10.38, WSAT:14.4, WSBP:1010.84, WSRH:75.8, WSRC:3.740, WSRI:0.0, WSRD:239, WSRS:5.6, WPTD:277.04, WPTS:10.79, WPAT:14.4, WPBP:1011.04, WPRH:75.9, WPRC:0.000, WPRI:0.0, WPRD:234, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:202431, LA:41.948, LO:-64.401, SOG:11.890, COG:072.8, GY:069.1, SWR:53.230, LWR:324.800, SST:14.6158, SSC:4.05057, SAL:33.1416, WSTD:276.36, WSTS:12.06, WSAT:14.4, WSBP:1010.94, WSRH:76.4, WSRC:3.740, WSRI:0.0, WSRD:228, WSRS:6.9, WPTD:274.52, WPTS:12.41, WPAT:14.4, WPBP:1010.94, WPRH:75.9, WPRC:0.000, WPRI:0.0, WPRD:224, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:202531, LA:41.949, LO:-64.396, SOG:12.350, COG:070.6, GY:068.8, SWR:53.986, LWR:323.600, SST:14.6180, SSC:4.04962, SAL:33.1109, WSTD:278.21, WSTS:11.76, WSAT:14.4, WSBP:1010.94, WSRH:74.4, WSRC:3.740, WSRI:0.0, WSRD:235, WSRS:6.8, WPTD:274.32, WPTS:11.68, WPAT:14.4, WPBP:1010.94, WPRH:74.4, WPRC:0.000, WPRI:0.0, WPRD:229, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:202631, LA:41.950, LO:-64.392, SOG:11.510, COG:070.7, GY:067.0, SWR:52.223, LWR:321.800, SST:14.6210, SSC:4.04465, SAL:33.0577, WSTD:276.11, WSTS:11.65, WSAT:14.4, WSBP:1010.94, WSRH:75.5, WSRC:3.740, WSRI:0.0, WSRD:231, WSRS:6.8, WPTD:274.24, WPTS:11.05, WPAT:14.4, WPBP:1011.04, WPRH:75.4, WPRC:0.000, WPRI:0.0, WPRD:230, WPRS:6.1, 
