WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/26, 17:25:56.156, 20.5961, 20.5554, 4.99774, 36.2141, 1524.354, 1524.551, 1524.440
2015/11/26, 17:26:16.156, 20.5933, 20.5531, 4.99737, 36.2130, 1524.347, 1524.542, 1524.433
2015/11/26, 17:26:36.156, 20.5906, 20.5479, 4.99658, 36.2111, 1524.330, 1524.533, 1524.417
2015/11/26, 17:26:56.156, 20.5889, 20.5435, 4.99579, 36.2084, 1524.315, 1524.525, 1524.402
2015/11/26, 17:27:16.156, 20.5857, 20.5388, 4.99507, 36.2066, 1524.300, 1524.514, 1524.387
2015/11/26, 17:27:36.156, 20.5826, 20.5320, 4.99428, 36.2060, 1524.281, 1524.505, 1524.368
2015/11/26, 17:27:56.156, 20.5794, 20.5269, 4.99361, 36.2048, 1524.266, 1524.495, 1524.353
2015/11/26, 17:28:16.156, 20.5750, 20.5291, 4.99356, 36.2026, 1524.270, 1524.481, 1524.356
2015/11/26, 17:28:36.156, 20.5723, 20.5242, 4.99297, 36.2019, 1524.256, 1524.473, 1524.342
2015/11/26, 17:28:56.156, 20.5700, 20.5190, 4.99223, 36.2003, 1524.240, 1524.465, 1524.326
2015/11/26, 17:29:16.156, 20.5671, 20.5128, 4.99149, 36.1996, 1524.222, 1524.456, 1524.308
2015/11/26, 17:29:36.156, 20.5630, 20.5084, 4.99077, 36.1975, 1524.208, 1524.443, 1524.294
2015/11/26, 17:29:56.156, 20.5605, 20.5034, 4.99001, 36.1956, 1524.192, 1524.434, 1524.278
2015/11/26, 17:30:16.156, 20.5564, 20.5006, 4.98959, 36.1945, 1524.183, 1524.421, 1524.270
2015/11/26, 17:30:36.156, 20.5528, 20.4979, 4.98912, 36.1930, 1524.174, 1524.410, 1524.261
2015/11/26, 17:30:56.156, 20.5508, 20.4929, 4.98853, 36.1925, 1524.160, 1524.404, 1524.246
2015/11/26, 17:31:16.157, 20.5472, 20.4897, 4.98806, 36.1913, 1524.150, 1524.393, 1524.236
2015/11/26, 17:31:36.157, 20.5444, 20.4893, 4.98786, 36.1901, 1524.147, 1524.384, 1524.234
2015/11/26, 17:31:56.157, 20.5417, 20.4859, 4.98251, 36.1494, 1524.093, 1524.331, 1524.179
2015/11/26, 17:32:16.157, 20.5390, 20.4837, 4.98719, 36.1894, 1524.132, 1524.368, 1524.218
2015/11/26, 17:32:36.157, 20.5372, 20.4823, 4.98697, 36.1889, 1524.127, 1524.363, 1524.214
2015/11/26, 17:32:56.157, 20.5356, 20.4823, 4.98709, 36.1898, 1524.128, 1524.360, 1524.215
2015/11/26, 17:33:16.157, 20.5344, 20.4831, 4.98737, 36.1914, 1524.132, 1524.358, 1524.219
2015/11/26, 17:33:36.157, 20.5345, 20.4891, 4.98821, 36.1931, 1524.150, 1524.360, 1524.237
2015/11/26, 17:33:56.157, 20.5348, 20.4953, 4.98904, 36.1947, 1524.169, 1524.363, 1524.255
2015/11/26, 17:34:16.157, 20.5346, 20.5014, 4.99001, 36.1972, 1524.188, 1524.365, 1524.275
2015/11/26, 17:34:36.157, 20.5353, 20.5068, 4.99067, 36.1981, 1524.204, 1524.368, 1524.290
2015/11/26, 17:34:56.157, 20.5364, 20.5103, 4.99127, 36.1999, 1524.216, 1524.373, 1524.302
2015/11/26, 17:35:16.157, 20.5384, 20.5150, 4.99191, 36.2012, 1524.230, 1524.380, 1524.316
2015/11/26, 17:35:36.157, 20.5390, 20.5221, 4.99287, 36.2029, 1524.251, 1524.383, 1524.337
2015/11/26, 17:35:56.157, 20.5413, 20.5270, 4.99351, 36.2040, 1524.265, 1524.391, 1524.352
2015/11/26, 17:36:16.157, 20.5438, 20.5313, 4.99403, 36.2045, 1524.278, 1524.398, 1524.364
2015/11/26, 17:36:36.157, 20.5474, 20.5327, 4.99430, 36.2055, 1524.283, 1524.409, 1524.369
2015/11/26, 17:36:56.157, 20.5524, 20.5353, 4.99470, 36.2066, 1524.291, 1524.424, 1524.377
2015/11/26, 17:37:16.158, 20.5554, 20.5545, 4.99814, 36.2181, 1524.356, 1524.445, 1524.442
2015/11/26, 17:37:36.158, 20.5608, 20.5785, 5.00182, 36.2276, 1524.432, 1524.470, 1524.518
2015/11/26, 17:37:56.158, 20.5670, 20.5793, 5.00170, 36.2260, 1524.432, 1524.485, 1524.519
2015/11/26, 17:38:16.158, 20.5724, 20.5829, 5.00242, 36.2287, 1524.445, 1524.503, 1524.531
2015/11/26, 17:38:36.158, 20.5798, 20.6078, 5.00658, 36.2413, 1524.526, 1524.537, 1524.613
2015/11/26, 17:38:56.158, 20.5902, 20.6298, 5.01008, 36.2509, 1524.597, 1524.576, 1524.683
2015/11/26, 17:39:16.158, 20.5995, 20.6427, 5.01216, 36.2569, 1524.639, 1524.608, 1524.725
2015/11/26, 17:39:36.158, 20.6116, 20.6601, 5.01489, 36.2642, 1524.694, 1524.649, 1524.780
2015/11/26, 17:39:56.158, 20.6221, 20.6918, 5.02019, 36.2801, 1524.797, 1524.695, 1524.884
2015/11/26, 17:40:16.158, 20.6335, 20.7172, 5.02432, 36.2919, 1524.879, 1524.739, 1524.966
2015/11/26, 17:40:36.158, 20.6454, 20.7431, 5.02843, 36.3032, 1524.962, 1524.784, 1525.048
2015/11/26, 17:40:56.158, 20.6546, 20.7560, 5.03020, 36.3065, 1525.000, 1524.812, 1525.087
2015/11/26, 17:41:16.158, 20.6623, 20.7613, 5.03043, 36.3039, 1525.011, 1524.830, 1525.098
2015/11/26, 17:41:36.158, 20.6687, 20.7691, 5.03170, 36.3075, 1525.037, 1524.852, 1525.123
2015/11/26, 17:41:56.158, 20.6736, 20.7555, 5.02905, 36.2976, 1524.989, 1524.854, 1525.075
2015/11/26, 17:42:16.158, 20.6763, 20.7346, 5.02574, 36.2887, 1524.922, 1524.851, 1525.009
2015/11/26, 17:42:36.158, 20.6781, 20.7248, 5.02422, 36.2847, 1524.892, 1524.852, 1524.978
2015/11/26, 17:42:56.159, 20.6763, 20.7061, 5.02141, 36.2778, 1524.833, 1524.839, 1524.920
2015/11/26, 17:43:16.159, 20.6702, 20.6900, 5.01912, 36.2730, 1524.784, 1524.817, 1524.871
2015/11/26, 17:43:36.159, 20.6624, 20.6624, 5.01440, 36.2582, 1524.693, 1524.780, 1524.780
2015/11/26, 17:43:56.159, 20.6523, 20.6070, 5.00562, 36.2341, 1524.516, 1524.726, 1524.603
2015/11/26, 17:44:16.159, 20.6411, 20.5556, 4.99806, 36.2166, 1524.357, 1524.676, 1524.444
2015/11/26, 17:44:36.159, 20.6294, 20.5163, 4.99238, 36.2038, 1524.236, 1524.630, 1524.323
2015/11/26, 17:44:56.159, 20.6190, 20.4786, 4.98655, 36.1886, 1524.117, 1524.585, 1524.203
2015/11/26, 17:45:16.159, 20.6077, 20.4659, 4.98510, 36.1876, 1524.081, 1524.553, 1524.167
2015/11/26, 17:45:36.159, 20.5955, 20.4739, 4.98660, 36.1930, 1524.109, 1524.526, 1524.195
2015/11/26, 17:45:56.159, 20.5833, 20.4577, 4.98389, 36.1847, 1524.056, 1524.483, 1524.142
2015/11/26, 17:46:16.159, 20.5710, 20.4343, 4.98059, 36.1778, 1523.984, 1524.442, 1524.070
2015/11/26, 17:46:36.159, 20.5580, 20.4300, 4.98017, 36.1781, 1523.972, 1524.407, 1524.059
2015/11/26, 17:46:56.159, 20.5433, 20.4133, 4.97775, 36.1727, 1523.921, 1524.361, 1524.007
2015/11/26, 17:47:16.159, 20.5285, 20.3874, 4.97340, 36.1593, 1523.835, 1524.306, 1523.922
2015/11/26, 17:47:36.159, 20.5155, 20.3558, 4.96868, 36.1478, 1523.736, 1524.258, 1523.823
2015/11/26, 17:47:56.159, 20.5014, 20.3346, 4.96561, 36.1408, 1523.671, 1524.212, 1523.757
2015/11/26, 17:48:16.159, 20.4875, 20.3258, 4.96451, 36.1393, 1523.645, 1524.172, 1523.731
2015/11/26, 17:48:36.160, 20.4737, 20.3197, 4.96360, 36.1371, 1523.626, 1524.132, 1523.712
2015/11/26, 17:48:56.160, 20.4616, 20.3014, 4.96076, 36.1295, 1523.567, 1524.091, 1523.654
2015/11/26, 17:49:16.160, 20.4504, 20.2861, 4.95880, 36.1265, 1523.522, 1524.057, 1523.608
2015/11/26, 17:49:36.160, 20.4396, 20.2822, 4.95853, 36.1277, 1523.513, 1524.029, 1523.599
2015/11/26, 17:49:56.160, 20.4293, 20.2790, 4.95838, 36.1293, 1523.505, 1524.003, 1523.592
2015/11/26, 17:50:16.160, 20.4190, 20.2778, 4.95804, 36.1275, 1523.500, 1523.973, 1523.587
2015/11/26, 17:50:36.160, 20.4091, 20.2738, 4.95755, 36.1268, 1523.489, 1523.945, 1523.575
2015/11/26, 17:50:56.160, 20.3997, 20.2704, 4.95703, 36.1255, 1523.478, 1523.918, 1523.564
2015/11/26, 17:51:16.160, 20.3903, 20.2607, 4.95561, 36.1222, 1523.448, 1523.888, 1523.534
2015/11/26, 17:51:36.160, 20.3806, 20.2551, 4.95468, 36.1194, 1523.429, 1523.859, 1523.515
2015/11/26, 17:51:56.160, 20.3726, 20.2469, 4.95370, 36.1184, 1523.406, 1523.836, 1523.492
2015/11/26, 17:52:16.160, 20.3649, 20.2424, 4.95297, 36.1163, 1523.391, 1523.812, 1523.477
2015/11/26, 17:52:36.160, 20.3584, 20.2356, 4.95175, 36.1121, 1523.368, 1523.790, 1523.454
2015/11/26, 17:52:56.160, 20.3500, 20.2302, 4.95128, 36.1129, 1523.354, 1523.768, 1523.440
2015/11/26, 17:53:16.160, 20.3441, 20.2285, 4.95107, 36.1126, 1523.349, 1523.751, 1523.435
2015/11/26, 17:53:36.160, 20.3362, 20.2279, 4.95101, 36.1126, 1523.347, 1523.730, 1523.433
2015/11/26, 17:53:56.160, 20.3296, 20.2248, 4.95060, 36.1119, 1523.338, 1523.711, 1523.424
2015/11/26, 17:54:16.160, 20.3234, 20.2164, 4.94938, 36.1091, 1523.312, 1523.691, 1523.398
2015/11/26, 17:54:36.161, 20.3166, 20.2093, 4.94837, 36.1069, 1523.290, 1523.670, 1523.376
2015/11/26, 17:54:56.161, 20.3124, 20.2040, 4.94742, 36.1036, 1523.272, 1523.655, 1523.358
2015/11/26, 17:55:16.161, 20.3077, 20.1953, 4.94649, 36.1035, 1523.247, 1523.642, 1523.334
2015/11/26, 17:55:36.161, 20.3043, 20.1984, 4.94735, 36.1078, 1523.261, 1523.637, 1523.347
2015/11/26, 17:55:56.161, 20.3039, 20.2134, 4.94979, 36.1150, 1523.310, 1523.644, 1523.396
2015/11/26, 17:56:16.161, 20.3011, 20.2255, 4.95162, 36.1197, 1523.348, 1523.642, 1523.435
2015/11/26, 17:56:36.161, 20.3006, 20.2351, 4.95336, 36.1257, 1523.381, 1523.647, 1523.468
2015/11/26, 17:56:56.161, 20.3025, 20.2441, 4.95490, 36.1306, 1523.412, 1523.658, 1523.498
2015/11/26, 17:57:16.161, 20.3047, 20.2503, 4.95623, 36.1362, 1523.435, 1523.670, 1523.521
2015/11/26, 17:57:36.161, 20.3089, 20.2718, 4.95978, 36.1469, 1523.505, 1523.693, 1523.592
2015/11/26, 17:57:56.161, 20.3130, 20.2876, 4.96245, 36.1551, 1523.558, 1523.714, 1523.644
2015/11/26, 17:58:16.161, 20.3176, 20.3041, 4.96500, 36.1619, 1523.611, 1523.734, 1523.697
2015/11/26, 17:58:36.161, 20.3232, 20.3224, 4.96809, 36.1715, 1523.671, 1523.760, 1523.758
2015/11/26, 17:58:56.161, 20.3264, 20.3380, 4.97040, 36.1770, 1523.720, 1523.775, 1523.807
2015/11/26, 17:59:16.161, 20.3296, 20.3423, 4.97116, 36.1795, 1523.735, 1523.787, 1523.821
2015/11/26, 17:59:36.161, 20.3332, 20.3412, 4.97086, 36.1781, 1523.730, 1523.795, 1523.817
2015/11/26, 17:59:56.161, 20.3354, 20.3360, 4.97010, 36.1764, 1523.714, 1523.799, 1523.801
2015/11/26, 18:00:16.162, 20.3373, 20.3307, 4.96927, 36.1741, 1523.697, 1523.802, 1523.783
2015/11/26, 18:00:36.162, 20.3400, 20.3239, 4.96836, 36.1725, 1523.677, 1523.807, 1523.763
2015/11/26, 18:00:56.162, 20.3395, 20.3240, 4.96841, 36.1727, 1523.677, 1523.806, 1523.764
2015/11/26, 18:01:16.162, 20.3401, 20.3249, 4.96873, 36.1746, 1523.682, 1523.810, 1523.768
2015/11/26, 18:01:36.162, 20.3386, 20.3176, 4.96760, 36.1716, 1523.659, 1523.802, 1523.745
2015/11/26, 18:01:56.162, 20.3365, 20.2988, 4.96473, 36.1642, 1523.599, 1523.788, 1523.685
2015/11/26, 18:02:16.162, 20.3330, 20.2948, 4.96384, 36.1604, 1523.584, 1523.774, 1523.670
2015/11/26, 18:02:36.162, 20.3303, 20.2830, 4.96257, 36.1601, 1523.551, 1523.767, 1523.637
2015/11/26, 18:02:56.162, 20.3271, 20.2735, 4.96132, 36.1580, 1523.523, 1523.756, 1523.609
2015/11/26, 18:03:16.162, 20.3230, 20.2634, 4.95992, 36.1552, 1523.492, 1523.741, 1523.578
2015/11/26, 18:03:36.162, 20.3177, 20.2561, 4.95904, 36.1542, 1523.471, 1523.726, 1523.557
2015/11/26, 18:03:56.162, 20.3134, 20.2497, 4.95840, 36.1545, 1523.454, 1523.714, 1523.540
2015/11/26, 18:04:16.162, 20.3083, 20.2343, 4.95605, 36.1484, 1523.405, 1523.694, 1523.491
2015/11/26, 18:04:36.162, 20.3036, 20.2161, 4.95353, 36.1434, 1523.349, 1523.675, 1523.435
2015/11/26, 18:04:56.162, 20.2972, 20.2072, 4.95218, 36.1400, 1523.321, 1523.654, 1523.407
2015/11/26, 18:05:16.162, 20.2923, 20.2050, 4.95209, 36.1411, 1523.316, 1523.642, 1523.402
2015/11/26, 18:05:36.162, 20.2847, 20.1985, 4.95123, 36.1397, 1523.296, 1523.619, 1523.383
2015/11/26, 18:05:56.162, 20.2771, 20.1850, 4.94924, 36.1349, 1523.254, 1523.593, 1523.341
2015/11/26, 18:06:16.163, 20.2693, 20.1706, 4.94718, 36.1304, 1523.210, 1523.567, 1523.296
2015/11/26, 18:06:36.163, 20.2612, 20.1573, 4.94529, 36.1263, 1523.169, 1523.540, 1523.255
2015/11/26, 18:06:56.163, 20.2534, 20.1423, 4.94327, 36.1225, 1523.123, 1523.514, 1523.209
2015/11/26, 18:07:16.163, 20.2444, 20.1284, 4.94136, 36.1188, 1523.081, 1523.486, 1523.167
2015/11/26, 18:07:36.163, 20.2348, 20.1166, 4.93984, 36.1164, 1523.046, 1523.457, 1523.132
2015/11/26, 18:07:56.163, 20.2239, 20.1055, 4.93802, 36.1110, 1523.009, 1523.421, 1523.095
2015/11/26, 18:08:16.163, 20.2122, 20.0920, 4.93629, 36.1083, 1522.969, 1523.385, 1523.055
2015/11/26, 18:08:36.163, 20.2011, 20.0705, 4.93347, 36.1036, 1522.905, 1523.350, 1522.991
2015/11/26, 18:08:56.163, 20.1890, 20.0408, 4.92928, 36.0947, 1522.813, 1523.307, 1522.899
2015/11/26, 18:09:16.163, 20.1750, 20.0217, 4.92672, 36.0900, 1522.755, 1523.263, 1522.841
2015/11/26, 18:09:36.163, 20.1593, 20.0037, 4.92421, 36.0848, 1522.699, 1523.214, 1522.786
2015/11/26, 18:09:56.163, 20.1432, 19.9792, 4.92066, 36.0766, 1522.623, 1523.161, 1522.709
2015/11/26, 18:10:16.163, 20.1247, 19.9401, 4.91487, 36.0624, 1522.499, 1523.094, 1522.585
2015/11/26, 18:10:36.163, 20.1053, 19.9072, 4.91036, 36.0535, 1522.398, 1523.031, 1522.484
2015/11/26, 18:10:56.163, 20.0815, 19.8693, 4.90474, 36.0398, 1522.278, 1522.950, 1522.364
2015/11/26, 18:11:16.163, 20.0585, 19.8250, 4.89863, 36.0274, 1522.141, 1522.872, 1522.227
2015/11/26, 18:11:36.163, 20.0328, 19.7834, 4.89247, 36.0122, 1522.009, 1522.785, 1522.095
2015/11/26, 18:11:56.164, 20.0075, 19.7342, 4.88552, 35.9970, 1521.855, 1522.698, 1521.941
2015/11/26, 18:12:16.164, 19.9821, 19.6982, 4.88048, 35.9863, 1521.743, 1522.616, 1521.829
2015/11/26, 18:12:36.164, 19.9548, 19.6540, 4.87440, 35.9739, 1521.606, 1522.526, 1521.692
2015/11/26, 18:12:56.164, 19.9271, 19.6111, 4.86865, 35.9632, 1521.474, 1522.438, 1521.560
2015/11/26, 18:13:16.164, 19.8991, 19.5710, 4.86334, 35.9536, 1521.352, 1522.350, 1521.438
2015/11/26, 18:13:36.164, 19.8708, 19.5336, 4.85827, 35.9437, 1521.236, 1522.260, 1521.322
2015/11/26, 18:13:56.164, 19.8415, 19.5034, 4.85426, 35.9365, 1521.143, 1522.171, 1521.230
2015/11/26, 18:14:16.164, 19.8111, 19.4738, 4.85037, 35.9297, 1521.053, 1522.079, 1521.139
2015/11/26, 18:14:36.164, 19.7803, 19.4302, 4.84470, 35.9200, 1520.920, 1521.983, 1521.006
2015/11/26, 18:14:56.164, 19.7473, 19.3912, 4.83928, 35.9084, 1520.798, 1521.878, 1520.884
2015/11/26, 18:15:16.164, 19.7155, 19.3481, 4.83341, 35.8967, 1520.663, 1521.777, 1520.749
2015/11/26, 18:15:36.164, 19.6848, 19.3031, 4.82759, 35.8870, 1520.526, 1521.680, 1520.612
2015/11/26, 18:15:56.164, 19.6531, 19.2591, 4.82189, 35.8773, 1520.391, 1521.581, 1520.477
2015/11/26, 18:16:16.164, 19.6216, 19.2308, 4.81838, 35.8725, 1520.306, 1521.488, 1520.392
2015/11/26, 18:16:36.164, 19.5866, 19.2058, 4.81535, 35.8687, 1520.231, 1521.386, 1520.317
2015/11/26, 18:16:56.164, 19.5493, 19.1588, 4.80894, 35.8557, 1520.084, 1521.267, 1520.170
2015/11/26, 18:17:16.165, 19.5132, 19.0854, 4.79889, 35.8349, 1519.853, 1521.143, 1519.939
2015/11/26, 18:17:36.165, 19.4714, 19.0436, 4.79365, 35.8271, 1519.726, 1521.017, 1519.812
2015/11/26, 18:17:56.165, 19.4259, 18.9911, 4.78636, 35.8113, 1519.560, 1520.872, 1519.645
2015/11/26, 18:18:16.165, 19.3788, 18.9071, 4.77485, 35.7873, 1519.294, 1520.713, 1519.380
2015/11/26, 18:18:36.165, 19.3252, 18.8238, 4.76317, 35.7610, 1519.027, 1520.532, 1519.113
2015/11/26, 18:18:56.165, 19.2708, 18.7370, 4.75129, 35.7360, 1518.751, 1520.351, 1518.837
2015/11/26, 18:19:16.165, 19.2139, 18.6127, 4.73395, 35.6972, 1518.352, 1520.147, 1518.437
2015/11/26, 18:19:36.165, 19.1543, 18.4972, 4.71845, 35.6661, 1517.985, 1519.944, 1518.070
2015/11/26, 18:19:56.165, 19.0959, 18.3961, 4.70510, 35.6405, 1517.665, 1519.750, 1517.750
2015/11/26, 18:20:16.165, 19.0274, 18.3390, 4.69806, 35.6302, 1517.488, 1519.544, 1517.574
2015/11/26, 18:20:36.165, 18.9535, 18.2886, 4.69089, 35.6130, 1517.323, 1519.315, 1517.409
2015/11/26, 18:20:56.165, 18.8699, 18.1838, 4.67460, 35.5653, 1516.965, 1519.023, 1517.051
2015/11/26, 18:21:16.165, 18.7820, 18.0165, 4.64884, 35.4904, 1516.394, 1518.688, 1516.479
2015/11/26, 18:21:36.165, 18.6965, 17.7933, 4.61532, 35.3971, 1515.635, 1518.338, 1515.721
2015/11/26, 18:21:56.165, 18.6064, 17.6138, 4.58975, 35.3331, 1515.035, 1518.007, 1515.120
2015/11/26, 18:22:16.165, 18.5186, 17.4806, 4.57164, 35.2926, 1514.595, 1517.709, 1514.681
2015/11/26, 18:22:36.165, 18.4383, 17.3949, 4.55936, 35.2610, 1514.305, 1517.442, 1514.391
2015/11/26, 18:22:56.166, 18.3582, 17.3151, 4.54873, 35.2383, 1514.043, 1517.185, 1514.128
2015/11/26, 18:23:16.166, 18.2857, 17.2660, 4.54229, 35.2253, 1513.882, 1516.960, 1513.967
2015/11/26, 18:23:36.166, 18.2126, 17.2426, 4.53912, 35.2181, 1513.804, 1516.740, 1513.889
2015/11/26, 18:23:56.166, 18.1427, 17.2052, 4.53405, 35.2066, 1513.679, 1516.524, 1513.765
2015/11/26, 18:24:16.166, 18.0804, 17.1733, 4.52955, 35.1954, 1513.572, 1516.330, 1513.657
2015/11/26, 18:24:36.166, 18.0158, 17.1491, 4.52609, 35.1863, 1513.489, 1516.132, 1513.574
2015/11/26, 18:24:56.166, 17.9537, 17.1087, 4.52006, 35.1691, 1513.348, 1515.931, 1513.434
2015/11/26, 18:25:16.166, 17.8963, 17.0603, 4.51336, 35.1529, 1513.185, 1515.745, 1513.271
2015/11/26, 18:25:36.166, 17.8381, 17.0138, 4.50638, 35.1326, 1513.023, 1515.551, 1513.108
2015/11/26, 18:25:56.166, 17.7836, 16.9714, 4.50030, 35.1165, 1512.877, 1515.373, 1512.963
2015/11/26, 18:26:16.166, 17.7291, 16.9343, 4.49480, 35.1009, 1512.748, 1515.195, 1512.833
2015/11/26, 18:26:36.166, 17.6734, 16.8958, 4.48898, 35.0835, 1512.613, 1515.011, 1512.698
2015/11/26, 18:26:56.166, 17.6224, 16.8513, 4.48222, 35.0633, 1512.455, 1514.838, 1512.541
2015/11/26, 18:27:16.166, 17.5666, 16.7987, 4.47461, 35.0425, 1512.273, 1514.649, 1512.358
2015/11/26, 18:27:36.166, 17.5139, 16.7547, 4.46792, 35.0223, 1512.117, 1514.471, 1512.203
2015/11/26, 18:27:56.166, 17.4562, 16.7075, 4.46109, 35.0036, 1511.953, 1514.278, 1512.039
2015/11/26, 18:28:16.167, 17.3997, 16.6363, 4.45008, 34.9690, 1511.698, 1514.071, 1511.784
2015/11/26, 18:28:36.167, 17.3447, 16.5648, 4.43916, 34.9354, 1511.443, 1513.870, 1511.528
2015/11/26, 18:28:56.167, 17.2893, 16.4773, 4.42656, 34.9007, 1511.138, 1513.665, 1511.223
2015/11/26, 18:29:16.167, 17.2385, 16.4209, 4.41794, 34.8740, 1510.935, 1513.483, 1511.020
2015/11/26, 18:29:36.167, 17.1861, 16.3672, 4.41062, 34.8562, 1510.751, 1513.307, 1510.836
2015/11/26, 18:29:56.167, 17.1373, 16.3225, 4.40414, 34.8380, 1510.594, 1513.140, 1510.679
2015/11/26, 18:30:16.167, 17.0933, 16.2946, 4.40001, 34.8259, 1510.494, 1512.995, 1510.580
2015/11/26, 18:30:36.167, 17.0496, 16.2902, 4.39868, 34.8179, 1510.472, 1512.855, 1510.557
2015/11/26, 18:30:56.167, 17.0098, 16.2718, 4.39546, 34.8055, 1510.401, 1512.721, 1510.486
2015/11/26, 18:31:16.167, 16.9721, 16.2650, 4.39331, 34.7924, 1510.365, 1512.593, 1510.450
2015/11/26, 18:31:36.167, 16.9380, 16.2534, 4.39090, 34.7812, 1510.317, 1512.478, 1510.402
2015/11/26, 18:31:56.167, 16.9060, 16.2504, 4.38973, 34.7734, 1510.299, 1512.373, 1510.384
2015/11/26, 18:32:16.167, 16.8755, 16.2465, 4.38844, 34.7654, 1510.278, 1512.272, 1510.363
2015/11/26, 18:32:36.167, 16.8460, 16.2366, 4.38619, 34.7542, 1510.234, 1512.170, 1510.320
2015/11/26, 18:32:56.167, 16.8197, 16.2277, 4.38402, 34.7426, 1510.194, 1512.078, 1510.279
2015/11/26, 18:33:16.167, 16.7951, 16.2150, 4.38142, 34.7307, 1510.141, 1511.990, 1510.226
2015/11/26, 18:33:36.167, 16.7727, 16.2117, 4.37969, 34.7182, 1510.117, 1511.908, 1510.202
2015/11/26, 18:33:56.168, 16.7522, 16.2028, 4.37694, 34.7016, 1510.070, 1511.827, 1510.155
2015/11/26, 18:34:16.168, 16.7316, 16.1978, 4.37464, 34.6856, 1510.036, 1511.746, 1510.122
2015/11/26, 18:34:36.168, 16.7152, 16.1982, 4.37320, 34.6724, 1510.023, 1511.681, 1510.108
2015/11/26, 18:34:56.168, 16.6996, 16.2049, 4.37276, 34.6627, 1510.032, 1511.623, 1510.117
2015/11/26, 18:35:16.168, 16.6864, 16.2220, 4.37334, 34.6529, 1510.073, 1511.572, 1510.158
2015/11/26, 18:35:36.168, 16.6742, 16.2290, 4.37281, 34.6421, 1510.082, 1511.523, 1510.167
2015/11/26, 18:35:56.168, 16.6633, 16.2405, 4.37295, 34.6332, 1510.107, 1511.479, 1510.192
2015/11/26, 18:36:16.168, 16.6542, 16.2476, 4.37273, 34.6252, 1510.119, 1511.443, 1510.204
2015/11/26, 18:36:36.168, 16.6453, 16.2480, 4.37193, 34.6178, 1510.112, 1511.407, 1510.197
2015/11/26, 18:36:56.168, 16.6390, 16.2496, 4.37136, 34.6113, 1510.109, 1511.381, 1510.195
2015/11/26, 18:37:16.168, 16.6332, 16.2543, 4.37158, 34.6091, 1510.121, 1511.361, 1510.206
2015/11/26, 18:37:36.168, 16.6279, 16.2650, 4.37237, 34.6069, 1510.151, 1511.342, 1510.237
2015/11/26, 18:37:56.168, 16.6236, 16.2750, 4.37330, 34.6064, 1510.182, 1511.328, 1510.267
2015/11/26, 18:38:16.168, 16.6205, 16.2887, 4.37485, 34.6082, 1510.226, 1511.321, 1510.311
2015/11/26, 18:38:36.168, 16.6165, 16.2955, 4.37544, 34.6075, 1510.245, 1511.308, 1510.331
2015/11/26, 18:38:56.168, 16.6136, 16.3080, 4.37687, 34.6092, 1510.286, 1511.301, 1510.371
2015/11/26, 18:39:16.168, 16.6123, 16.3062, 4.37649, 34.6075, 1510.278, 1511.295, 1510.363
2015/11/26, 18:39:36.169, 16.6103, 16.3079, 4.37671, 34.6080, 1510.284, 1511.290, 1510.369
2015/11/26, 18:39:56.169, 16.6093, 16.3150, 4.37773, 34.6109, 1510.309, 1511.290, 1510.394
2015/11/26, 18:40:16.169, 16.6092, 16.3220, 4.37926, 34.6183, 1510.339, 1511.298, 1510.424
2015/11/26, 18:40:36.169, 16.6094, 16.3360, 4.38126, 34.6237, 1510.388, 1511.305, 1510.473
2015/11/26, 18:40:56.169, 16.6094, 16.3462, 4.38264, 34.6271, 1510.423, 1511.309, 1510.508
2015/11/26, 18:41:16.169, 16.6086, 16.3515, 4.38319, 34.6273, 1510.439, 1511.307, 1510.525
2015/11/26, 18:41:36.169, 16.6079, 16.3543, 4.38348, 34.6274, 1510.448, 1511.305, 1510.533
2015/11/26, 18:41:56.169, 16.6075, 16.3560, 4.38341, 34.6254, 1510.451, 1511.301, 1510.536
2015/11/26, 18:42:16.169, 16.6069, 16.3565, 4.38326, 34.6236, 1510.450, 1511.297, 1510.536
2015/11/26, 18:42:36.169, 16.6057, 16.3532, 4.38241, 34.6190, 1510.435, 1511.289, 1510.520
2015/11/26, 18:42:56.169, 16.6052, 16.3501, 4.38164, 34.6148, 1510.421, 1511.282, 1510.506
2015/11/26, 18:43:16.169, 16.6033, 16.3512, 4.38128, 34.6107, 1510.420, 1511.272, 1510.505
2015/11/26, 18:43:36.169, 16.6010, 16.3501, 4.38084, 34.6078, 1510.413, 1511.261, 1510.498
2015/11/26, 18:43:56.169, 16.5988, 16.3498, 4.38031, 34.6034, 1510.407, 1511.250, 1510.492
2015/11/26, 18:44:16.169, 16.5968, 16.3472, 4.37951, 34.5985, 1510.393, 1511.238, 1510.478
2015/11/26, 18:44:36.169, 16.5939, 16.3401, 4.37840, 34.5949, 1510.367, 1511.225, 1510.452
2015/11/26, 18:44:56.170, 16.5916, 16.3458, 4.37862, 34.5920, 1510.381, 1511.215, 1510.466
2015/11/26, 18:45:16.170, 16.5891, 16.3407, 4.37776, 34.5887, 1510.362, 1511.203, 1510.447
