WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/25, 19:34:35.928, 18.1170, 18.1132, 4.73541, 36.1473, 1517.422, 1517.518, 1517.507
2015/11/25, 19:34:55.928, 18.1149, 18.1133, 4.73538, 36.1469, 1517.422, 1517.512, 1517.507
2015/11/25, 19:35:15.928, 18.1133, 18.1114, 4.73513, 36.1465, 1517.416, 1517.507, 1517.501
2015/11/25, 19:35:35.928, 18.1111, 18.1127, 4.73522, 36.1461, 1517.419, 1517.500, 1517.505
2015/11/25, 19:35:55.928, 18.1105, 18.1125, 4.73507, 36.1451, 1517.417, 1517.497, 1517.503
2015/11/25, 19:36:15.928, 18.1091, 18.1077, 4.73462, 36.1453, 1517.404, 1517.493, 1517.489
2015/11/25, 19:36:35.928, 18.1073, 18.1051, 4.73434, 36.1453, 1517.396, 1517.488, 1517.482
2015/11/25, 19:36:55.928, 18.1052, 18.1038, 4.73408, 36.1442, 1517.391, 1517.481, 1517.477
2015/11/25, 19:37:15.928, 18.1032, 18.1035, 4.73403, 36.1440, 1517.390, 1517.475, 1517.475
2015/11/25, 19:37:35.928, 18.1021, 18.1028, 4.73387, 36.1433, 1517.387, 1517.471, 1517.473
2015/11/25, 19:37:55.929, 18.1011, 18.1020, 4.73384, 36.1438, 1517.385, 1517.468, 1517.471
2015/11/25, 19:38:15.929, 18.0997, 18.1060, 4.73410, 36.1424, 1517.395, 1517.463, 1517.481
2015/11/25, 19:38:35.929, 18.0978, 18.1049, 4.73391, 36.1418, 1517.391, 1517.456, 1517.477
2015/11/25, 19:38:55.929, 18.0976, 18.1029, 4.73370, 36.1417, 1517.385, 1517.456, 1517.471
2015/11/25, 19:39:15.929, 18.0958, 18.1052, 4.73379, 36.1405, 1517.391, 1517.449, 1517.476
2015/11/25, 19:39:35.929, 18.0959, 18.1020, 4.73353, 36.1411, 1517.382, 1517.450, 1517.468
2015/11/25, 19:39:55.929, 18.0947, 18.0971, 4.73306, 36.1413, 1517.368, 1517.447, 1517.454
2015/11/25, 19:40:15.929, 18.0932, 18.0999, 4.73314, 36.1396, 1517.374, 1517.441, 1517.460
2015/11/25, 19:40:35.929, 18.0916, 18.0963, 4.73287, 36.1405, 1517.365, 1517.437, 1517.451
2015/11/25, 19:40:55.929, 18.0912, 18.0911, 4.73237, 36.1408, 1517.350, 1517.436, 1517.436
2015/11/25, 19:41:15.929, 18.0902, 18.0946, 4.73263, 36.1399, 1517.359, 1517.432, 1517.445
2015/11/25, 19:41:35.929, 18.0894, 18.0911, 4.73230, 36.1402, 1517.349, 1517.430, 1517.435
2015/11/25, 19:41:55.929, 18.0906, 18.0899, 4.73211, 36.1396, 1517.345, 1517.433, 1517.431
2015/11/25, 19:42:15.929, 18.0919, 18.0884, 4.73201, 36.1401, 1517.342, 1517.437, 1517.427
2015/11/25, 19:42:35.929, 18.0945, 18.0936, 4.73268, 36.1412, 1517.358, 1517.446, 1517.444
2015/11/25, 19:42:55.929, 18.0978, 18.1068, 4.73429, 36.1434, 1517.399, 1517.458, 1517.484
2015/11/25, 19:43:15.929, 18.1009, 18.1260, 4.73619, 36.1426, 1517.454, 1517.466, 1517.539
2015/11/25, 19:43:35.929, 18.1044, 18.1389, 4.73776, 36.1447, 1517.493, 1517.479, 1517.579
2015/11/25, 19:43:55.930, 18.1089, 18.1504, 4.73945, 36.1490, 1517.531, 1517.497, 1517.617
2015/11/25, 19:44:15.930, 18.1132, 18.1601, 4.74053, 36.1497, 1517.560, 1517.510, 1517.646
2015/11/25, 19:44:35.930, 18.1169, 18.1680, 4.74140, 36.1501, 1517.584, 1517.521, 1517.669
2015/11/25, 19:44:55.930, 18.1214, 18.1704, 4.74194, 36.1526, 1517.593, 1517.537, 1517.679
2015/11/25, 19:45:15.930, 18.1248, 18.1762, 4.74252, 36.1525, 1517.610, 1517.547, 1517.696
2015/11/25, 19:45:35.930, 18.1284, 18.1801, 4.74292, 36.1524, 1517.622, 1517.557, 1517.707
2015/11/25, 19:45:55.930, 18.1309, 18.1807, 4.74297, 36.1523, 1517.623, 1517.564, 1517.709
2015/11/25, 19:46:15.930, 18.1337, 18.1824, 4.74321, 36.1529, 1517.628, 1517.573, 1517.714
2015/11/25, 19:46:35.930, 18.1372, 18.1833, 4.74337, 36.1534, 1517.632, 1517.584, 1517.717
2015/11/25, 19:46:55.930, 18.1393, 18.1837, 4.74349, 36.1541, 1517.634, 1517.591, 1517.719
2015/11/25, 19:47:15.930, 18.1411, 18.1873, 4.74378, 36.1534, 1517.643, 1517.595, 1517.729
2015/11/25, 19:47:35.930, 18.1433, 18.1818, 4.74340, 36.1550, 1517.629, 1517.603, 1517.715
2015/11/25, 19:47:55.930, 18.1447, 18.1813, 4.74328, 36.1544, 1517.627, 1517.607, 1517.713
2015/11/25, 19:48:15.930, 18.1455, 18.1784, 4.74299, 36.1545, 1517.619, 1517.609, 1517.705
2015/11/25, 19:48:35.930, 18.1462, 18.1794, 4.74311, 36.1547, 1517.622, 1517.611, 1517.708
2015/11/25, 19:48:55.930, 18.1485, 18.1824, 4.74339, 36.1544, 1517.630, 1517.618, 1517.716
2015/11/25, 19:49:15.930, 18.1508, 18.1795, 4.74316, 36.1550, 1517.623, 1517.625, 1517.708
2015/11/25, 19:49:35.930, 18.1521, 18.1759, 4.74285, 36.1555, 1517.613, 1517.629, 1517.698
2015/11/25, 19:49:55.931, 18.1548, 18.1801, 4.74321, 36.1549, 1517.624, 1517.637, 1517.710
2015/11/25, 19:50:15.931, 18.1572, 18.1902, 4.74418, 36.1543, 1517.653, 1517.643, 1517.738
2015/11/25, 19:50:35.931, 18.1609, 18.1995, 4.74514, 36.1542, 1517.680, 1517.654, 1517.765
2015/11/25, 19:50:55.931, 18.1649, 18.2047, 4.74592, 36.1564, 1517.697, 1517.668, 1517.783
2015/11/25, 19:51:15.931, 18.1678, 18.2108, 4.74661, 36.1569, 1517.715, 1517.677, 1517.801
2015/11/25, 19:51:35.931, 18.1722, 18.2184, 4.74748, 36.1576, 1517.738, 1517.690, 1517.824
2015/11/25, 19:51:55.931, 18.1764, 18.2264, 4.74828, 36.1573, 1517.761, 1517.702, 1517.847
2015/11/25, 19:52:15.931, 18.1796, 18.2326, 4.74912, 36.1590, 1517.781, 1517.713, 1517.866
2015/11/25, 19:52:35.931, 18.1841, 18.2376, 4.74831, 36.1477, 1517.782, 1517.713, 1517.868
2015/11/25, 19:52:55.931, 18.1885, 18.2404, 4.74984, 36.1583, 1517.802, 1517.738, 1517.888
2015/11/25, 19:53:15.931, 18.1927, 18.2432, 4.75017, 36.1586, 1517.811, 1517.751, 1517.897
2015/11/25, 19:53:35.931, 18.1955, 18.2525, 4.75092, 36.1568, 1517.836, 1517.757, 1517.922
2015/11/25, 19:53:55.931, 18.1993, 18.2579, 4.75136, 36.1558, 1517.850, 1517.767, 1517.936
2015/11/25, 19:54:15.931, 18.2022, 18.2632, 4.75170, 36.1540, 1517.864, 1517.773, 1517.949
2015/11/25, 19:54:35.931, 18.2043, 18.2627, 4.75117, 36.1500, 1517.857, 1517.774, 1517.943
2015/11/25, 19:54:55.931, 18.2058, 18.2574, 4.75014, 36.1459, 1517.838, 1517.774, 1517.923
2015/11/25, 19:55:15.932, 18.2064, 18.2535, 4.74936, 36.1426, 1517.823, 1517.772, 1517.908
2015/11/25, 19:55:35.932, 18.2076, 18.2493, 4.74852, 36.1392, 1517.806, 1517.772, 1517.892
2015/11/25, 19:55:55.932, 18.2086, 18.2462, 4.74786, 36.1363, 1517.794, 1517.771, 1517.880
2015/11/25, 19:56:15.932, 18.2088, 18.2465, 4.74771, 36.1348, 1517.793, 1517.770, 1517.879
2015/11/25, 19:56:35.932, 18.2090, 18.2428, 4.74716, 36.1332, 1517.781, 1517.769, 1517.867
2015/11/25, 19:56:55.932, 18.2097, 18.2439, 4.74712, 36.1320, 1517.783, 1517.770, 1517.868
2015/11/25, 19:57:15.932, 18.2101, 18.2461, 4.74721, 36.1308, 1517.788, 1517.769, 1517.873
2015/11/25, 19:57:35.932, 18.2110, 18.2455, 4.74719, 36.1311, 1517.786, 1517.772, 1517.872
2015/11/25, 19:57:55.932, 18.2099, 18.2433, 4.74683, 36.1301, 1517.779, 1517.768, 1517.865
2015/11/25, 19:58:15.932, 18.2096, 18.2433, 4.74671, 36.1290, 1517.778, 1517.766, 1517.863
2015/11/25, 19:58:35.932, 18.2095, 18.2394, 4.74650, 36.1306, 1517.768, 1517.767, 1517.854
2015/11/25, 19:58:55.932, 18.2090, 18.2352, 4.74608, 36.1308, 1517.756, 1517.766, 1517.842
2015/11/25, 19:59:15.932, 18.2093, 18.2319, 4.74571, 36.1305, 1517.746, 1517.767, 1517.832
2015/11/25, 19:59:35.932, 18.2081, 18.2303, 4.74547, 36.1299, 1517.741, 1517.763, 1517.827
2015/11/25, 19:59:55.932, 18.2081, 18.2284, 4.74512, 36.1285, 1517.734, 1517.761, 1517.820
2015/11/25, 20:00:15.932, 18.2078, 18.2328, 4.74562, 36.1289, 1517.747, 1517.761, 1517.833
2015/11/25, 20:00:35.932, 18.2075, 18.2270, 4.74518, 36.1303, 1517.732, 1517.761, 1517.818
2015/11/25, 20:00:55.932, 18.2081, 18.2254, 4.74495, 36.1298, 1517.727, 1517.762, 1517.813
2015/11/25, 20:01:15.933, 18.2070, 18.2264, 4.74502, 36.1295, 1517.729, 1517.759, 1517.815
2015/11/25, 20:01:35.933, 18.2075, 18.2294, 4.74528, 36.1291, 1517.737, 1517.760, 1517.823
2015/11/25, 20:01:55.933, 18.2069, 18.2293, 4.74531, 36.1293, 1517.738, 1517.758, 1517.823
2015/11/25, 20:02:15.933, 18.2066, 18.2321, 4.74554, 36.1290, 1517.745, 1517.757, 1517.831
2015/11/25, 20:02:35.933, 18.2061, 18.2329, 4.74570, 36.1295, 1517.748, 1517.756, 1517.834
2015/11/25, 20:02:55.933, 18.2052, 18.2303, 4.74562, 36.1311, 1517.742, 1517.756, 1517.828
2015/11/25, 20:03:15.933, 18.2062, 18.2245, 4.74523, 36.1330, 1517.728, 1517.761, 1517.814
2015/11/25, 20:03:35.933, 18.2061, 18.2231, 4.74512, 36.1332, 1517.724, 1517.761, 1517.810
2015/11/25, 20:03:55.933, 18.2075, 18.2243, 4.74526, 36.1333, 1517.728, 1517.765, 1517.813
2015/11/25, 20:04:15.933, 18.2068, 18.2303, 4.74581, 36.1327, 1517.744, 1517.762, 1517.830
2015/11/25, 20:04:35.933, 18.2065, 18.2384, 4.74676, 36.1338, 1517.769, 1517.762, 1517.855
2015/11/25, 20:04:55.933, 18.2061, 18.2384, 4.74711, 36.1367, 1517.772, 1517.765, 1517.858
2015/11/25, 20:05:15.933, 18.2058, 18.2368, 4.74714, 36.1384, 1517.770, 1517.766, 1517.855
2015/11/25, 20:05:35.933, 18.2054, 18.2318, 4.74586, 36.1319, 1517.748, 1517.757, 1517.833
2015/11/25, 20:05:55.933, 18.2047, 18.2267, 4.74415, 36.1217, 1517.721, 1517.743, 1517.807
2015/11/25, 20:06:15.933, 18.2030, 18.2223, 4.74267, 36.1130, 1517.699, 1517.729, 1517.784
2015/11/25, 20:06:35.933, 18.2017, 18.2228, 4.74206, 36.1073, 1517.694, 1517.718, 1517.779
2015/11/25, 20:06:55.933, 18.2014, 18.2170, 4.74100, 36.1034, 1517.673, 1517.713, 1517.758
2015/11/25, 20:07:15.933, 18.2014, 18.2143, 4.74038, 36.1005, 1517.661, 1517.710, 1517.747
2015/11/25, 20:07:35.934, 18.2013, 18.2142, 4.74009, 36.0981, 1517.658, 1517.707, 1517.744
2015/11/25, 20:07:55.934, 18.2017, 18.2155, 4.74000, 36.0962, 1517.660, 1517.706, 1517.746
2015/11/25, 20:08:15.934, 18.2025, 18.2204, 4.74036, 36.0950, 1517.673, 1517.707, 1517.759
2015/11/25, 20:08:35.934, 18.2022, 18.2243, 4.74065, 36.0939, 1517.683, 1517.705, 1517.769
2015/11/25, 20:08:55.934, 18.2014, 18.2295, 4.74105, 36.0928, 1517.697, 1517.701, 1517.782
2015/11/25, 20:09:15.934, 18.1998, 18.2273, 4.74065, 36.0913, 1517.688, 1517.695, 1517.774
2015/11/25, 20:09:35.934, 18.1982, 18.2196, 4.73955, 36.0887, 1517.663, 1517.687, 1517.749
2015/11/25, 20:09:55.934, 18.1980, 18.2157, 4.73872, 36.0850, 1517.648, 1517.682, 1517.734
2015/11/25, 20:10:15.934, 18.1982, 18.2150, 4.73821, 36.0814, 1517.642, 1517.679, 1517.727
2015/11/25, 20:10:35.934, 18.1958, 18.2090, 4.73732, 36.0790, 1517.622, 1517.669, 1517.707
2015/11/25, 20:10:55.934, 18.1942, 18.2064, 4.73665, 36.0756, 1517.610, 1517.661, 1517.696
2015/11/25, 20:11:15.934, 18.1933, 18.2058, 4.73630, 36.0731, 1517.606, 1517.655, 1517.691
2015/11/25, 20:11:35.934, 18.1913, 18.2064, 4.73601, 36.0701, 1517.604, 1517.646, 1517.690
2015/11/25, 20:11:55.934, 18.1891, 18.2024, 4.73535, 36.0679, 1517.590, 1517.637, 1517.676
2015/11/25, 20:12:15.934, 18.1875, 18.1985, 4.73477, 36.0665, 1517.577, 1517.631, 1517.663
2015/11/25, 20:12:35.934, 18.1853, 18.1894, 4.73349, 36.0635, 1517.547, 1517.621, 1517.633
2015/11/25, 20:12:55.934, 18.1828, 18.1877, 4.73312, 36.0619, 1517.540, 1517.612, 1517.626
2015/11/25, 20:13:15.935, 18.1813, 18.1851, 4.73261, 36.0598, 1517.531, 1517.605, 1517.616
2015/11/25, 20:13:35.935, 18.1788, 18.1815, 4.73210, 36.0586, 1517.519, 1517.597, 1517.605
2015/11/25, 20:13:55.935, 18.1758, 18.1785, 4.73160, 36.0569, 1517.508, 1517.586, 1517.594
2015/11/25, 20:14:15.935, 18.1748, 18.1760, 4.73119, 36.0557, 1517.500, 1517.582, 1517.585
2015/11/25, 20:14:35.935, 18.1729, 18.1714, 4.73072, 36.0556, 1517.486, 1517.576, 1517.572
2015/11/25, 20:14:55.935, 18.1709, 18.1718, 4.73072, 36.0553, 1517.487, 1517.570, 1517.573
2015/11/25, 20:15:15.935, 18.1708, 18.1714, 4.73058, 36.0544, 1517.485, 1517.569, 1517.571
2015/11/25, 20:15:35.935, 18.1695, 18.1708, 4.73046, 36.0540, 1517.483, 1517.565, 1517.568
2015/11/25, 20:15:55.935, 18.1695, 18.1743, 4.73091, 36.0547, 1517.494, 1517.565, 1517.579
2015/11/25, 20:16:15.935, 18.1685, 18.1777, 4.73130, 36.0551, 1517.504, 1517.563, 1517.590
2015/11/25, 20:16:35.935, 18.1685, 18.1786, 4.73145, 36.0556, 1517.507, 1517.563, 1517.593
2015/11/25, 20:16:55.935, 18.1674, 18.1825, 4.73187, 36.0557, 1517.518, 1517.560, 1517.604
2015/11/25, 20:17:15.935, 18.1668, 18.1847, 4.73222, 36.0568, 1517.526, 1517.560, 1517.612
2015/11/25, 20:17:35.935, 18.1663, 18.1885, 4.73254, 36.0563, 1517.536, 1517.558, 1517.622
2015/11/25, 20:17:55.935, 18.1642, 18.1842, 4.73222, 36.0572, 1517.525, 1517.553, 1517.611
2015/11/25, 20:18:15.935, 18.1644, 18.1771, 4.73138, 36.0563, 1517.504, 1517.552, 1517.589
2015/11/25, 20:18:35.935, 18.1624, 18.1752, 4.73117, 36.0562, 1517.498, 1517.547, 1517.584
2015/11/25, 20:18:55.935, 18.1624, 18.1713, 4.73079, 36.0564, 1517.487, 1517.547, 1517.573
2015/11/25, 20:19:15.936, 18.1621, 18.1701, 4.73055, 36.0554, 1517.482, 1517.545, 1517.568
2015/11/25, 20:19:35.936, 18.1631, 18.1683, 4.73048, 36.0564, 1517.478, 1517.549, 1517.564
2015/11/25, 20:19:55.936, 18.1631, 18.1747, 4.73119, 36.0569, 1517.497, 1517.549, 1517.583
2015/11/25, 20:20:15.936, 18.1634, 18.1790, 4.73176, 36.0579, 1517.511, 1517.551, 1517.597
2015/11/25, 20:20:35.936, 18.1634, 18.1858, 4.73254, 36.0586, 1517.531, 1517.552, 1517.617
2015/11/25, 20:20:55.936, 18.1625, 18.1860, 4.73269, 36.0597, 1517.533, 1517.551, 1517.619
2015/11/25, 20:21:15.936, 18.1617, 18.1826, 4.73250, 36.0610, 1517.525, 1517.550, 1517.610
2015/11/25, 20:21:35.936, 18.1615, 18.1797, 4.73219, 36.0610, 1517.516, 1517.549, 1517.602
2015/11/25, 20:21:55.936, 18.1596, 18.1732, 4.73138, 36.0598, 1517.496, 1517.542, 1517.582
2015/11/25, 20:22:15.936, 18.1588, 18.1695, 4.73081, 36.0582, 1517.484, 1517.538, 1517.569
2015/11/25, 20:22:35.936, 18.1577, 18.1663, 4.73031, 36.0567, 1517.473, 1517.533, 1517.558
2015/11/25, 20:22:55.936, 18.1569, 18.1638, 4.72992, 36.0556, 1517.464, 1517.530, 1517.550
2015/11/25, 20:23:15.936, 18.1565, 18.1627, 4.72986, 36.0561, 1517.461, 1517.529, 1517.547
2015/11/25, 20:23:35.936, 18.1573, 18.1632, 4.73001, 36.0568, 1517.464, 1517.532, 1517.550
2015/11/25, 20:23:55.936, 18.1587, 18.1681, 4.73072, 36.0586, 1517.480, 1517.539, 1517.566
2015/11/25, 20:24:15.936, 18.1613, 18.1722, 4.73131, 36.0601, 1517.494, 1517.548, 1517.579
2015/11/25, 20:24:35.936, 18.1645, 18.1816, 4.73259, 36.0627, 1517.524, 1517.560, 1517.610
2015/11/25, 20:24:55.936, 18.1677, 18.1893, 4.73379, 36.0662, 1517.550, 1517.573, 1517.636
2015/11/25, 20:25:15.937, 18.1713, 18.2068, 4.73599, 36.0695, 1517.605, 1517.587, 1517.690
2015/11/25, 20:25:35.937, 18.1749, 18.2214, 4.73833, 36.0767, 1517.655, 1517.606, 1517.741
2015/11/25, 20:25:55.937, 18.1785, 18.2342, 4.74062, 36.0850, 1517.701, 1517.626, 1517.787
2015/11/25, 20:26:15.937, 18.1816, 18.2385, 4.74165, 36.0899, 1517.719, 1517.640, 1517.805
2015/11/25, 20:26:35.937, 18.1850, 18.2377, 4.74212, 36.0947, 1517.723, 1517.656, 1517.808
2015/11/25, 20:26:55.937, 18.1880, 18.2392, 4.74257, 36.0973, 1517.730, 1517.667, 1517.816
2015/11/25, 20:27:15.937, 18.1906, 18.2408, 4.74296, 36.0992, 1517.736, 1517.677, 1517.822
2015/11/25, 20:27:35.937, 18.1940, 18.2399, 4.74331, 36.1029, 1517.738, 1517.691, 1517.824
2015/11/25, 20:27:55.937, 18.1972, 18.2419, 4.74379, 36.1053, 1517.747, 1517.703, 1517.832
2015/11/25, 20:28:15.937, 18.2016, 18.2453, 4.74464, 36.1096, 1517.761, 1517.721, 1517.847
2015/11/25, 20:28:35.937, 18.2051, 18.2537, 4.74631, 36.1164, 1517.793, 1517.739, 1517.879
2015/11/25, 20:28:55.937, 18.2092, 18.2599, 4.74786, 36.1242, 1517.820, 1517.759, 1517.906
2015/11/25, 20:29:15.937, 18.2131, 18.2656, 4.74910, 36.1297, 1517.843, 1517.777, 1517.929
2015/11/25, 20:29:35.937, 18.2172, 18.2737, 4.75034, 36.1332, 1517.870, 1517.793, 1517.956
2015/11/25, 20:29:55.937, 18.2196, 18.2771, 4.75110, 36.1367, 1517.884, 1517.804, 1517.970
2015/11/25, 20:30:15.937, 18.2224, 18.2828, 4.75179, 36.1375, 1517.901, 1517.813, 1517.987
2015/11/25, 20:30:35.937, 18.2254, 18.2845, 4.75212, 36.1388, 1517.908, 1517.823, 1517.994
2015/11/25, 20:30:55.938, 18.2286, 18.2786, 4.75186, 36.1419, 1517.894, 1517.835, 1517.980
2015/11/25, 20:31:15.938, 18.2305, 18.2802, 4.75188, 36.1407, 1517.897, 1517.840, 1517.983
2015/11/25, 20:31:35.938, 18.2334, 18.2820, 4.75222, 36.1419, 1517.904, 1517.849, 1517.990
2015/11/25, 20:31:55.938, 18.2363, 18.2832, 4.75241, 36.1424, 1517.908, 1517.858, 1517.994
2015/11/25, 20:32:15.938, 18.2377, 18.2837, 4.75260, 36.1437, 1517.911, 1517.864, 1517.997
2015/11/25, 20:32:35.938, 18.2395, 18.2842, 4.75277, 36.1446, 1517.914, 1517.870, 1517.999
2015/11/25, 20:32:55.938, 18.2422, 18.2915, 4.75346, 36.1441, 1517.934, 1517.877, 1518.020
2015/11/25, 20:33:15.938, 18.2447, 18.2919, 4.75368, 36.1456, 1517.937, 1517.886, 1518.023
2015/11/25, 20:33:35.938, 18.2451, 18.2920, 4.75375, 36.1461, 1517.938, 1517.888, 1518.023
2015/11/25, 20:33:55.938, 18.2476, 18.2923, 4.75389, 36.1471, 1517.940, 1517.896, 1518.025
2015/11/25, 20:34:15.938, 18.2488, 18.2898, 4.75375, 36.1481, 1517.933, 1517.901, 1518.019
2015/11/25, 20:34:35.938, 18.2501, 18.2888, 4.75375, 36.1489, 1517.932, 1517.906, 1518.017
2015/11/25, 20:34:55.938, 18.2515, 18.2895, 4.75375, 36.1483, 1517.933, 1517.909, 1518.019
2015/11/25, 20:35:15.938, 18.2515, 18.2945, 4.75432, 36.1488, 1517.948, 1517.910, 1518.034
2015/11/25, 20:35:35.938, 18.2530, 18.2942, 4.75453, 36.1509, 1517.949, 1517.916, 1518.035
2015/11/25, 20:35:55.938, 18.2531, 18.2899, 4.75427, 36.1524, 1517.939, 1517.918, 1518.025
2015/11/25, 20:36:15.938, 18.2542, 18.2885, 4.75425, 36.1535, 1517.936, 1517.923, 1518.022
2015/11/25, 20:36:35.939, 18.2540, 18.2847, 4.75396, 36.1544, 1517.926, 1517.923, 1518.012
2015/11/25, 20:36:55.939, 18.2544, 18.2842, 4.75389, 36.1542, 1517.924, 1517.924, 1518.010
2015/11/25, 20:37:15.939, 18.2554, 18.2838, 4.75382, 36.1540, 1517.923, 1517.927, 1518.009
2015/11/25, 20:37:35.939, 18.2551, 18.2873, 4.75415, 36.1536, 1517.933, 1517.925, 1518.018
2015/11/25, 20:37:55.939, 18.2549, 18.2874, 4.75429, 36.1548, 1517.934, 1517.926, 1518.020
2015/11/25, 20:38:15.939, 18.2549, 18.2857, 4.75408, 36.1545, 1517.929, 1517.926, 1518.015
2015/11/25, 20:38:35.939, 18.2550, 18.2863, 4.75410, 36.1542, 1517.930, 1517.926, 1518.016
2015/11/25, 20:38:55.939, 18.2545, 18.2811, 4.75375, 36.1557, 1517.917, 1517.926, 1518.003
2015/11/25, 20:39:15.939, 18.2543, 18.2780, 4.75336, 36.1552, 1517.908, 1517.925, 1517.993
2015/11/25, 20:39:35.939, 18.2551, 18.2829, 4.75370, 36.1537, 1517.920, 1517.926, 1518.006
2015/11/25, 20:39:55.939, 18.2560, 18.2799, 4.75356, 36.1552, 1517.913, 1517.930, 1517.999
2015/11/25, 20:40:15.939, 18.2556, 18.2795, 4.75346, 36.1547, 1517.911, 1517.928, 1517.997
2015/11/25, 20:40:35.939, 18.2565, 18.2807, 4.75356, 36.1544, 1517.915, 1517.930, 1518.000
2015/11/25, 20:40:55.939, 18.2566, 18.2834, 4.75379, 36.1541, 1517.922, 1517.930, 1518.008
2015/11/25, 20:41:15.939, 18.2581, 18.2843, 4.75391, 36.1543, 1517.925, 1517.935, 1518.011
2015/11/25, 20:41:35.939, 18.2576, 18.2868, 4.75403, 36.1532, 1517.931, 1517.932, 1518.017
2015/11/25, 20:41:55.939, 18.2578, 18.2890, 4.75417, 36.1524, 1517.936, 1517.932, 1518.022
2015/11/25, 20:42:15.940, 18.2585, 18.2881, 4.75410, 36.1526, 1517.934, 1517.934, 1518.020
2015/11/25, 20:42:35.940, 18.2589, 18.2899, 4.75413, 36.1513, 1517.937, 1517.934, 1518.023
2015/11/25, 20:42:55.940, 18.2589, 18.2900, 4.75417, 36.1515, 1517.938, 1517.934, 1518.024
2015/11/25, 20:43:15.940, 18.2584, 18.2916, 4.75429, 36.1511, 1517.942, 1517.932, 1518.028
2015/11/25, 20:43:35.940, 18.2589, 18.2891, 4.75408, 36.1515, 1517.935, 1517.934, 1518.021
2015/11/25, 20:43:55.940, 18.2584, 18.2853, 4.75365, 36.1512, 1517.924, 1517.932, 1518.010
2015/11/25, 20:44:15.940, 18.2591, 18.2821, 4.75329, 36.1510, 1517.915, 1517.934, 1518.000
2015/11/25, 20:44:35.940, 18.2583, 18.2842, 4.75342, 36.1502, 1517.920, 1517.931, 1518.006
2015/11/25, 20:44:55.940, 18.2573, 18.2840, 4.75335, 36.1498, 1517.919, 1517.927, 1518.005
2015/11/25, 20:45:15.940, 18.2567, 18.2847, 4.75336, 36.1493, 1517.920, 1517.925, 1518.006
2015/11/25, 20:45:35.940, 18.2552, 18.2776, 4.75262, 36.1492, 1517.900, 1517.921, 1517.985
2015/11/25, 20:45:55.940, 18.2551, 18.2732, 4.75215, 36.1491, 1517.887, 1517.920, 1517.973
2015/11/25, 20:46:15.940, 18.2542, 18.2729, 4.75198, 36.1478, 1517.885, 1517.916, 1517.970
2015/11/25, 20:46:35.940, 18.2530, 18.2741, 4.75193, 36.1464, 1517.886, 1517.911, 1517.972
2015/11/25, 20:46:55.940, 18.2528, 18.2735, 4.75191, 36.1468, 1517.885, 1517.911, 1517.971
2015/11/25, 20:47:15.940, 18.2520, 18.2773, 4.75215, 36.1454, 1517.895, 1517.907, 1517.980
2015/11/25, 20:47:35.940, 18.2526, 18.2730, 4.75179, 36.1462, 1517.883, 1517.910, 1517.969
2015/11/25, 20:47:55.940, 18.2527, 18.2710, 4.75153, 36.1457, 1517.877, 1517.909, 1517.962
2015/11/25, 20:48:15.941, 18.2537, 18.2749, 4.75186, 36.1451, 1517.887, 1517.912, 1517.973
2015/11/25, 20:48:35.941, 18.2538, 18.2778, 4.75226, 36.1460, 1517.896, 1517.913, 1517.982
2015/11/25, 20:48:55.941, 18.2553, 18.2811, 4.75260, 36.1459, 1517.906, 1517.917, 1517.992
2015/11/25, 20:49:15.941, 18.2563, 18.2827, 4.75284, 36.1466, 1517.911, 1517.921, 1517.997
2015/11/25, 20:49:35.941, 18.2563, 18.2864, 4.75324, 36.1468, 1517.922, 1517.921, 1518.008
2015/11/25, 20:49:55.941, 18.2569, 18.2853, 4.75332, 36.1484, 1517.921, 1517.925, 1518.007
2015/11/25, 20:50:15.941, 18.2569, 18.2839, 4.75316, 36.1482, 1517.917, 1517.924, 1518.002
2015/11/25, 20:50:35.941, 18.2558, 18.2838, 4.75320, 36.1486, 1517.917, 1517.922, 1518.003
2015/11/25, 20:50:55.941, 18.2547, 18.2854, 4.75330, 36.1481, 1517.921, 1517.918, 1518.007
2015/11/25, 20:51:15.941, 18.2534, 18.2780, 4.75259, 36.1487, 1517.900, 1517.915, 1517.986
2015/11/25, 20:51:35.941, 18.2516, 18.2714, 4.75191, 36.1486, 1517.881, 1517.910, 1517.967
2015/11/25, 20:51:55.941, 18.2499, 18.2627, 4.75113, 36.1497, 1517.857, 1517.906, 1517.943
2015/11/25, 20:52:15.941, 18.2479, 18.2572, 4.75048, 36.1489, 1517.840, 1517.899, 1517.926
2015/11/25, 20:52:35.941, 18.2453, 18.2527, 4.74983, 36.1473, 1517.826, 1517.890, 1517.911
2015/11/25, 20:52:55.941, 18.2440, 18.2485, 4.74924, 36.1460, 1517.812, 1517.885, 1517.898
2015/11/25, 20:53:15.941, 18.2425, 18.2461, 4.74883, 36.1447, 1517.803, 1517.879, 1517.889
2015/11/25, 20:53:35.941, 18.2419, 18.2479, 4.74876, 36.1425, 1517.806, 1517.875, 1517.892
2015/11/25, 20:53:55.942, 18.2415, 18.2489, 4.74878, 36.1417, 1517.808, 1517.873, 1517.894
