$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175531, LA:40.644, LO:-70.425, SOG:10.690, COG:139.3, GY:143.0, SWR:136.366, LWR:399.500, SST:16.4594, SSC:4.32507, SAL:33.8253, WSTD:221.76, WSTS:12.28, WSAT:18.4, WSBP:1014.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:14.1, WPTD:214.02, WPTS:12.37, WPAT:18.4, WPBP:1014.74, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202631, LA:40.442, LO:-69.955, SOG:10.750, COG:095.1, GY:094.1, SWR:79.809, LWR:355.300, SST:15.3875, SSC:4.14891, SAL:33.3635, WSTD:222.11, WSTS:11.63, WSAT:17.6, WSBP:1013.84, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:100, WSRS:9.4, WPTD:225.67, WPTS:9.69, WPAT:17.7, WPBP:1013.64, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:97, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202731, LA:40.442, LO:-69.951, SOG:10.590, COG:091.3, GY:089.8, SWR:77.289, LWR:354.600, SST:15.4021, SSC:4.15335, SAL:33.3813, WSTD:215.99, WSTS:11.82, WSAT:17.6, WSBP:1013.84, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:99, WSRS:9.8, WPTD:213.90, WPTS:9.97, WPAT:17.6, WPBP:1013.54, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202831, LA:40.442, LO:-69.947, SOG:11.150, COG:088.7, GY:090.5, SWR:75.400, LWR:354.700, SST:15.4229, SSC:4.16064, SAL:33.4029, WSTD:218.32, WSTS:12.40, WSAT:17.6, WSBP:1013.74, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:101, WSRS:9.8, WPTD:217.05, WPTS:10.89, WPAT:17.6, WPBP:1013.54, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:95, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202931, LA:40.442, LO:-69.943, SOG:10.520, COG:087.9, GY:092.9, SWR:72.880, LWR:354.500, SST:15.4507, SSC:4.16951, SAL:33.4275, WSTD:215.30, WSTS:12.31, WSAT:17.6, WSBP:1013.84, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:97, WSRS:10.0, WPTD:212.05, WPTS:10.73, WPAT:17.6, WPBP:1013.54, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203031, LA:40.441, LO:-69.939, SOG:11.150, COG:091.7, GY:091.8, SWR:70.109, LWR:355.000, SST:15.4857, SSC:4.17842, SAL:33.4522, WSTD:215.37, WSTS:12.31, WSAT:17.6, WSBP:1013.74, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:96, WSRS:10.3, WPTD:211.86, WPTS:11.10, WPAT:17.6, WPBP:1013.44, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203131, LA:40.441, LO:-69.935, SOG:11.200, COG:091.7, GY:090.9, SWR:67.842, LWR:355.000, SST:15.5243, SSC:4.18698, SAL:33.4779, WSTD:216.68, WSTS:11.89, WSAT:17.5, WSBP:1013.64, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:97, WSRS:9.8, WPTD:214.17, WPTS:10.79, WPAT:17.6, WPBP:1013.34, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203231, LA:40.441, LO:-69.931, SOG:10.820, COG:087.1, GY:091.7, SWR:65.953, LWR:355.300, SST:15.5654, SSC:4.19322, SAL:33.4963, WSTD:211.96, WSTS:12.86, WSAT:17.5, WSBP:1013.64, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:95, WSRS:10.7, WPTD:210.19, WPTS:12.00, WPAT:17.6, WPBP:1013.34, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203331, LA:40.441, LO:-69.927, SOG:11.340, COG:090.2, GY:091.1, SWR:64.693, LWR:356.700, SST:15.6071, SSC:4.20114, SAL:33.5228, WSTD:213.04, WSTS:12.79, WSAT:17.5, WSBP:1013.54, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:95, WSRS:10.8, WPTD:212.58, WPTS:11.48, WPAT:17.6, WPBP:1013.24, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203431, LA:40.441, LO:-69.923, SOG:11.260, COG:100.1, GY:093.0, SWR:63.685, LWR:356.100, SST:15.6246, SSC:4.18645, SAL:33.4820, WSTD:215.95, WSTS:12.33, WSAT:17.6, WSBP:1013.64, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:95, WSRS:11.1, WPTD:214.44, WPTS:11.00, WPAT:17.6, WPBP:1013.24, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:90, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203531, LA:40.441, LO:-69.919, SOG:10.530, COG:090.3, GY:090.8, SWR:63.937, LWR:356.900, SST:15.5976, SSC:4.15232, SAL:33.3968, WSTD:210.08, WSTS:12.63, WSAT:17.6, WSBP:1013.64, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:11.0, WPTD:210.12, WPTS:11.41, WPAT:17.6, WPBP:1013.24, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203631, LA:40.441, LO:-69.915, SOG:10.190, COG:094.2, GY:093.1, SWR:63.811, LWR:356.600, SST:15.5561, SSC:4.14423, SAL:33.3732, WSTD:216.55, WSTS:12.55, WSAT:17.6, WSBP:1013.54, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:99, WSRS:10.7, WPTD:212.51, WPTS:11.02, WPAT:17.6, WPBP:1013.14, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203731, LA:40.441, LO:-69.912, SOG:10.880, COG:084.9, GY:090.5, SWR:64.441, LWR:356.900, SST:15.5104, SSC:4.13684, SAL:33.3483, WSTD:210.80, WSTS:13.30, WSAT:17.6, WSBP:1013.44, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:96, WSRS:11.0, WPTD:207.65, WPTS:12.19, WPAT:17.6, WPBP:1013.14, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:90, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203831, LA:40.441, LO:-69.908, SOG:10.740, COG:096.1, GY:092.0, SWR:65.071, LWR:356.900, SST:15.4720, SSC:4.13684, SAL:33.3445, WSTD:213.06, WSTS:12.12, WSAT:17.6, WSBP:1013.44, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:10.8, WPTD:212.58, WPTS:10.81, WPAT:17.7, WPBP:1013.04, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:90, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:203931, LA:40.441, LO:-69.904, SOG:10.090, COG:090.8, GY:091.0, SWR:66.583, LWR:356.900, SST:15.4427, SSC:4.13742, SAL:33.3371, WSTD:212.00, WSTS:12.20, WSAT:17.6, WSBP:1013.44, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:96, WSRS:10.5, WPTD:209.87, WPTS:11.10, WPAT:17.6, WPBP:1013.04, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204031, LA:40.441, LO:-69.900, SOG:11.070, COG:088.4, GY:089.6, SWR:68.094, LWR:355.900, SST:15.4217, SSC:4.13516, SAL:33.3205, WSTD:210.57, WSTS:12.92, WSAT:17.6, WSBP:1013.24, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:95, WSRS:11.0, WPTD:208.94, WPTS:11.61, WPAT:17.6, WPBP:1013.04, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:90, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204131, LA:40.441, LO:-69.896, SOG:10.480, COG:090.2, GY:091.8, SWR:68.724, LWR:354.700, SST:15.4005, SSC:4.13055, SAL:33.2993, WSTD:211.19, WSTS:12.09, WSAT:17.6, WSBP:1013.24, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:10.4, WPTD:208.96, WPTS:11.06, WPAT:17.6, WPBP:1013.04, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204231, LA:40.441, LO:-69.892, SOG:10.490, COG:086.4, GY:089.0, SWR:68.094, LWR:353.900, SST:15.3759, SSC:4.12165, SAL:33.2657, WSTD:209.89, WSTS:12.24, WSAT:17.5, WSBP:1013.34, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:95, WSRS:10.3, WPTD:207.70, WPTS:10.88, WPAT:17.6, WPBP:1013.04, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204331, LA:40.441, LO:-69.888, SOG:10.230, COG:093.0, GY:091.1, SWR:63.937, LWR:353.900, SST:15.3454, SSC:4.11320, SAL:33.2390, WSTD:209.70, WSTS:11.75, WSAT:17.5, WSBP:1013.34, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:92, WSRS:10.5, WPTD:207.42, WPTS:11.07, WPAT:17.5, WPBP:1013.04, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204431, LA:40.441, LO:-69.884, SOG:10.550, COG:084.9, GY:091.2, SWR:62.929, LWR:353.400, SST:15.3128, SSC:4.10691, SAL:33.2204, WSTD:206.98, WSTS:13.31, WSAT:17.4, WSBP:1013.34, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:92, WSRS:11.4, WPTD:202.59, WPTS:12.64, WPAT:17.5, WPBP:1012.94, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:86, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204531, LA:40.441, LO:-69.881, SOG:10.480, COG:089.3, GY:090.6, SWR:62.803, LWR:353.300, SST:15.2791, SSC:4.10198, SAL:33.2062, WSTD:208.89, WSTS:13.05, WSAT:17.4, WSBP:1013.24, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:11.4, WPTD:205.70, WPTS:11.83, WPAT:17.5, WPBP:1012.94, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204631, LA:40.441, LO:-69.877, SOG:10.450, COG:090.7, GY:091.2, SWR:63.685, LWR:352.000, SST:15.2452, SSC:4.09752, SAL:33.1934, WSTD:208.58, WSTS:12.54, WSAT:17.4, WSBP:1013.24, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:92, WSRS:11.1, WPTD:205.84, WPTS:11.59, WPAT:17.5, WPBP:1012.84, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:87, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204731, LA:40.441, LO:-69.873, SOG:10.900, COG:091.6, GY:092.0, SWR:58.017, LWR:351.000, SST:15.2105, SSC:4.09195, SAL:33.1797, WSTD:207.92, WSTS:12.83, WSAT:17.4, WSBP:1013.24, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:90, WSRS:11.5, WPTD:203.83, WPTS:12.38, WPAT:17.5, WPBP:1012.84, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:85, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204831, LA:40.441, LO:-69.869, SOG:10.370, COG:095.5, GY:091.5, SWR:54.994, LWR:351.400, SST:15.1718, SSC:4.08416, SAL:33.1602, WSTD:207.85, WSTS:11.97, WSAT:17.4, WSBP:1013.14, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:90, WSRS:11.1, WPTD:204.04, WPTS:11.80, WPAT:17.5, WPBP:1012.84, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:86, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:204931, LA:40.441, LO:-69.865, SOG:10.370, COG:090.4, GY:091.8, SWR:52.475, LWR:350.700, SST:15.1266, SSC:4.07441, SAL:33.1389, WSTD:209.31, WSTS:13.31, WSAT:17.4, WSBP:1013.14, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:11.7, WPTD:205.38, WPTS:11.91, WPAT:17.5, WPBP:1012.74, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:87, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205031, LA:40.441, LO:-69.861, SOG:10.930, COG:094.3, GY:089.9, SWR:51.341, LWR:351.000, SST:15.0793, SSC:4.06755, SAL:33.1272, WSTD:210.06, WSTS:12.32, WSAT:17.4, WSBP:1013.34, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:11.1, WPTD:206.36, WPTS:11.34, WPAT:17.4, WPBP:1012.74, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:87, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205131, LA:40.441, LO:-69.857, SOG:10.640, COG:083.5, GY:089.5, SWR:48.948, LWR:351.100, SST:15.0351, SSC:4.06434, SAL:33.1232, WSTD:207.91, WSTS:13.01, WSAT:17.3, WSBP:1013.34, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:10.9, WPTD:205.89, WPTS:11.46, WPAT:17.4, WPBP:1012.84, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205231, LA:40.441, LO:-69.853, SOG:10.460, COG:083.9, GY:091.9, SWR:47.436, LWR:351.600, SST:14.9949, SSC:4.06200, SAL:33.1211, WSTD:207.64, WSTS:13.15, WSAT:17.3, WSBP:1013.34, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:92, WSRS:11.1, WPTD:205.87, WPTS:12.64, WPAT:17.4, WPBP:1012.84, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205331, LA:40.441, LO:-69.849, SOG:10.900, COG:085.0, GY:089.9, SWR:45.798, LWR:352.300, SST:14.9619, SSC:4.06180, SAL:33.1234, WSTD:209.44, WSTS:12.82, WSAT:17.3, WSBP:1013.24, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:10.7, WPTD:206.19, WPTS:11.79, WPAT:17.4, WPBP:1012.54, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205431, LA:40.441, LO:-69.845, SOG:11.210, COG:087.5, GY:091.6, SWR:44.035, LWR:353.100, SST:14.9351, SSC:4.06233, SAL:33.1305, WSTD:209.13, WSTS:12.87, WSAT:17.3, WSBP:1013.34, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:91, WSRS:11.0, WPTD:207.13, WPTS:12.08, WPAT:17.3, WPBP:1012.84, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:87, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205531, LA:40.441, LO:-69.841, SOG:11.260, COG:091.1, GY:091.6, SWR:43.153, LWR:353.500, SST:14.9185, SSC:4.06884, SAL:33.1596, WSTD:211.16, WSTS:12.92, WSAT:17.3, WSBP:1013.34, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:11.2, WPTD:208.27, WPTS:11.68, WPAT:17.3, WPBP:1012.94, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:87, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205631, LA:40.441, LO:-69.837, SOG:11.420, COG:095.0, GY:091.4, SWR:42.397, LWR:354.200, SST:14.9117, SSC:4.07439, SAL:33.1835, WSTD:210.16, WSTS:12.58, WSAT:17.3, WSBP:1013.34, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:91, WSRS:11.4, WPTD:208.02, WPTS:11.42, WPAT:17.3, WPBP:1012.94, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:86, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205731, LA:40.441, LO:-69.833, SOG:10.500, COG:086.9, GY:090.8, SWR:43.783, LWR:354.900, SST:14.9095, SSC:4.07579, SAL:33.1900, WSTD:206.60, WSTS:13.28, WSAT:17.3, WSBP:1013.34, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:92, WSRS:11.6, WPTD:206.78, WPTS:11.86, WPAT:17.3, WPBP:1013.04, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205831, LA:40.441, LO:-69.829, SOG:10.940, COG:092.4, GY:095.7, SWR:48.948, LWR:355.600, SST:14.9053, SSC:4.07428, SAL:33.1868, WSTD:212.70, WSTS:13.26, WSAT:17.3, WSBP:1013.24, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:92, WSRS:11.5, WPTD:208.81, WPTS:11.94, WPAT:17.3, WPBP:1012.94, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:85, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:205931, LA:40.441, LO:-69.825, SOG:11.210, COG:089.9, GY:089.6, SWR:53.734, LWR:356.500, SST:14.8967, SSC:4.06917, SAL:33.1795, WSTD:210.39, WSTS:12.74, WSAT:17.3, WSBP:1013.24, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:11.0, WPTD:207.62, WPTS:11.86, WPAT:17.3, WPBP:1012.94, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210031, LA:40.442, LO:-69.821, SOG:10.840, COG:089.5, GY:092.1, SWR:47.310, LWR:356.700, SST:14.8852, SSC:4.06783, SAL:33.1802, WSTD:209.95, WSTS:12.72, WSAT:17.3, WSBP:1013.34, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:92, WSRS:11.0, WPTD:205.64, WPTS:12.03, WPAT:17.3, WPBP:1012.94, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:86, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210131, LA:40.442, LO:-69.817, SOG:10.720, COG:087.7, GY:090.7, SWR:50.963, LWR:356.400, SST:14.8741, SSC:4.06750, SAL:33.1825, WSTD:210.57, WSTS:12.97, WSAT:17.3, WSBP:1013.24, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:95, WSRS:11.0, WPTD:207.31, WPTS:11.50, WPAT:17.3, WPBP:1012.94, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210231, LA:40.442, LO:-69.813, SOG:10.920, COG:090.0, GY:090.5, SWR:47.814, LWR:356.800, SST:14.8614, SSC:4.06658, SAL:33.1825, WSTD:213.62, WSTS:12.62, WSAT:17.3, WSBP:1013.34, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:97, WSRS:10.6, WPTD:208.38, WPTS:11.25, WPAT:17.3, WPBP:1012.84, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210331, LA:40.442, LO:-69.809, SOG:11.350, COG:087.9, GY:089.3, SWR:46.932, LWR:356.000, SST:14.8499, SSC:4.06537, SAL:33.1812, WSTD:213.99, WSTS:12.82, WSAT:17.3, WSBP:1013.34, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:98, WSRS:10.5, WPTD:212.43, WPTS:11.27, WPAT:17.3, WPBP:1012.94, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:92, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210431, LA:40.442, LO:-69.805, SOG:12.030, COG:086.0, GY:090.4, SWR:46.680, LWR:356.100, SST:14.8387, SSC:4.06408, SAL:33.1791, WSTD:212.40, WSTS:13.03, WSAT:17.3, WSBP:1013.34, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:10.6, WPTD:211.42, WPTS:11.64, WPAT:17.4, WPBP:1013.04, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210531, LA:40.442, LO:-69.801, SOG:10.870, COG:088.7, GY:090.5, SWR:48.696, LWR:355.800, SST:14.8279, SSC:4.06293, SAL:33.1766, WSTD:211.93, WSTS:12.46, WSAT:17.3, WSBP:1013.44, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:95, WSRS:10.5, WPTD:211.28, WPTS:10.91, WPAT:17.4, WPBP:1013.04, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:90, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210631, LA:40.442, LO:-69.797, SOG:11.900, COG:089.2, GY:090.0, SWR:45.672, LWR:355.600, SST:14.8188, SSC:4.06333, SAL:33.1767, WSTD:212.72, WSTS:12.67, WSAT:17.3, WSBP:1013.44, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:10.6, WPTD:210.27, WPTS:11.44, WPAT:17.4, WPBP:1013.04, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210731, LA:40.442, LO:-69.793, SOG:11.120, COG:087.6, GY:090.2, SWR:45.043, LWR:355.200, SST:14.8136, SSC:4.06506, SAL:33.1819, WSTD:212.03, WSTS:12.16, WSAT:17.4, WSBP:1013.44, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:10.1, WPTD:209.34, WPTS:11.05, WPAT:17.4, WPBP:1013.14, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210831, LA:40.442, LO:-69.789, SOG:11.580, COG:089.5, GY:090.9, SWR:43.153, LWR:354.600, SST:14.8101, SSC:4.06497, SAL:33.1788, WSTD:213.85, WSTS:12.64, WSAT:17.3, WSBP:1013.44, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:95, WSRS:10.5, WPTD:214.27, WPTS:10.83, WPAT:17.4, WPBP:1013.14, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:90, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:210931, LA:40.442, LO:-69.785, SOG:11.360, COG:093.5, GY:090.8, SWR:43.153, LWR:354.500, SST:14.8087, SSC:4.06584, SAL:33.1807, WSTD:213.48, WSTS:11.78, WSAT:17.3, WSBP:1013.44, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:10.2, WPTD:211.59, WPTS:10.73, WPAT:17.4, WPBP:1013.14, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:211031, LA:40.442, LO:-69.780, SOG:11.730, COG:088.1, GY:091.2, SWR:40.886, LWR:355.000, SST:14.8091, SSC:4.06715, SAL:33.1841, WSTD:210.77, WSTS:12.56, WSAT:17.4, WSBP:1013.44, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:91, WSRS:10.6, WPTD:210.21, WPTS:11.69, WPAT:17.4, WPBP:1013.14, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:211131, LA:40.443, LO:-69.776, SOG:11.640, COG:092.7, GY:091.0, SWR:38.619, LWR:353.900, SST:14.8118, SSC:4.06954, SAL:33.1927, WSTD:212.58, WSTS:12.11, WSAT:17.4, WSBP:1013.34, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:92, WSRS:10.5, WPTD:210.82, WPTS:11.31, WPAT:17.4, WPBP:1013.04, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:211231, LA:40.443, LO:-69.772, SOG:11.060, COG:094.5, GY:093.4, SWR:36.981, LWR:352.200, SST:14.8170, SSC:4.07102, SAL:33.1973, WSTD:212.89, WSTS:11.94, WSAT:17.4, WSBP:1013.44, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:91, WSRS:10.5, WPTD:210.25, WPTS:11.06, WPAT:17.4, WPBP:1012.94, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:86, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:211331, LA:40.443, LO:-69.768, SOG:11.180, COG:086.2, GY:092.6, SWR:33.958, LWR:352.200, SST:14.8239, SSC:4.07358, SAL:33.2048, WSTD:209.75, WSTS:12.52, WSAT:17.4, WSBP:1013.34, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:90, WSRS:10.5, WPTD:205.21, WPTS:12.01, WPAT:17.4, WPBP:1012.94, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:84, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:211431, LA:40.443, LO:-69.764, SOG:10.680, COG:084.4, GY:090.3, SWR:32.824, LWR:352.100, SST:14.8335, SSC:4.07727, SAL:33.2125, WSTD:204.78, WSTS:12.70, WSAT:17.3, WSBP:1013.24, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:89, WSRS:11.0, WPTD:202.02, WPTS:12.63, WPAT:17.4, WPBP:1012.84, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:86, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:211531, LA:40.443, LO:-69.760, SOG:10.890, COG:086.3, GY:091.3, SWR:31.565, LWR:352.200, SST:14.8442, SSC:4.07953, SAL:33.2203, WSTD:204.89, WSTS:12.96, WSAT:17.3, WSBP:1013.24, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:88, WSRS:11.4, WPTD:202.89, WPTS:12.52, WPAT:17.4, WPBP:1012.84, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:85, WPRS:11.2, 
