WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/15, 18:35:31.962, 52.656, -40.081, 10.420, 175.502, 179.600, 9.780, 4.7, 4.6, 1002.7, 1002.6, 0.0, 0.0, 24.620, 23.150, 294, 297, 15.3, 15.6, 68.2, 69.4, 14.39, 14.41, 90.32, 93.75, 13.048, 289.400, 34.3848, 6.6312, 1005.14, 1005.04, 158.700, 1476.536, NAN, NAN, 3740.620
2015/11/15, 18:36:31.962, 52.654, -40.081, 10.630, 175.233, 184.000, 10.580, 4.7, 4.6, 1002.7, 1002.8, 0.0, 0.0, 24.620, 23.150, 293, 296, 14.9, 15.5, 67.0, 69.7, 14.55, 14.83, 86.99, 90.73, 13.048, 289.500, 34.3840, 6.6241, 1005.14, 1005.24, 163.200, 1476.507, NAN, NAN, 3729.870
2015/11/15, 18:37:31.962, 52.651, -40.081, 10.630, 178.593, 183.800, 9.000, 4.7, 4.6, 1002.6, 1002.9, 0.0, 0.0, 24.620, 23.150, 287, 290, 13.1, 13.8, 68.4, 69.5, 12.97, 13.39, 85.16, 89.08, 12.670, 288.900, 34.3825, 6.6172, 1005.04, 1005.34, 155.300, 1476.479, NAN, NAN, 3705.200
2015/11/15, 18:38:31.962, 52.649, -40.081, 10.630, 177.523, 178.200, 9.910, 4.7, 4.7, 1002.6, 1002.9, 0.0, 0.0, 24.620, 23.150, 290, 294, 13.9, 14.3, 69.1, 70.4, 13.13, 13.14, 86.04, 90.68, 12.041, 292.600, 34.3793, 6.6119, 1005.04, 1005.34, 157.200, 1476.454, NAN, NAN, 3681.090
2015/11/15, 18:39:31.962, 52.646, -40.081, 10.630, 175.011, 180.800, 10.990, 4.8, 4.7, 1002.8, 1002.9, 0.0, 0.0, 24.620, 23.150, 285, 289, 14.3, 14.6, 68.7, 70.3, 14.51, 14.40, 77.41, 81.56, 11.537, 296.800, 34.3803, 6.6070, 1005.24, 1005.34, 155.300, 1476.436, NAN, NAN, 3686.370
2015/11/15, 18:40:31.962, 52.643, -40.081, 10.630, 174.352, 174.800, 10.150, 4.8, 4.7, 1002.6, 1003.0, 0.0, 0.0, 24.620, 23.150, 289, 291, 14.7, 15.2, 68.7, 69.6, 13.95, 14.23, 82.58, 85.28, 11.285, 296.500, 34.3787, 6.6042, 1005.04, 1005.44, 164.800, 1476.423, NAN, NAN, 3692.330
2015/11/15, 18:41:31.962, 52.641, -40.080, 10.630, 175.630, 174.500, 8.800, 4.8, 4.7, 1002.6, 1002.7, 0.0, 0.0, 24.620, 23.150, 294, 297, 15.3, 15.9, 69.1, 70.9, 13.99, 14.33, 92.61, 96.47, 10.907, 291.500, 34.3782, 6.6016, 1005.04, 1005.14, 156.200, 1476.412, NAN, NAN, 3703.340
2015/11/15, 18:42:31.962, 52.638, -40.080, 10.630, 177.110, 179.500, 9.250, 4.8, 4.8, 1002.3, 1002.7, 0.0, 0.0, 24.620, 23.150, 284, 288, 14.4, 15.1, 67.2, 69.4, 14.23, 14.56, 82.00, 86.78, 10.529, 291.400, 34.3772, 6.6006, 1004.74, 1005.14, 176.000, 1476.407, NAN, NAN, 3704.120
2015/11/15, 18:43:31.962, 52.635, -40.080, 10.630, 177.342, 179.400, 8.930, 4.8, 4.7, 1002.6, 1002.6, 0.0, 0.0, 24.620, 23.150, 291, 296, 15.2, 15.8, 67.4, 69.5, 14.38, 14.55, 90.77, 96.59, 10.277, 291.500, 34.3756, 6.5995, 1005.04, 1005.04, 208.400, 1476.401, NAN, NAN, 3727.410
2015/11/15, 18:44:31.962, 52.633, -40.080, 10.630, 178.716, 175.200, 8.560, 4.7, 4.7, 1002.5, 1002.8, 0.0, 0.0, 24.620, 23.150, 284, 288, 14.2, 15.0, 67.8, 69.0, 13.54, 14.00, 84.67, 89.71, 9.647, 293.000, 34.3758, 6.5994, 1004.94, 1005.24, 158.400, 1476.401, NAN, NAN, 3740.400
2015/11/15, 18:45:31.962, 52.630, -40.080, 9.720, 177.453, 180.700, 10.290, 4.8, 4.7, 1002.6, 1002.6, 0.0, 0.0, 24.620, 23.150, 287, 291, 14.3, 14.5, 69.0, 69.9, 14.02, 13.84, 82.95, 87.10, 9.144, 295.300, 34.3760, 6.5988, 1005.04, 1005.04, 153.200, 1476.398, NAN, NAN, 3743.680
2015/11/15, 18:46:31.962, 52.627, -40.080, 9.720, 180.453, 174.800, 9.310, 4.8, 4.7, 1002.7, 1002.6, 0.0, 0.0, 24.620, 23.150, 282, 286, 13.4, 14.5, 68.7, 70.4, 12.79, 13.49, 81.56, 87.20, 9.270, 295.800, 34.3766, 6.5984, 1005.14, 1005.04, 162.300, 1476.398, NAN, NAN, 3741.750
2015/11/15, 18:47:31.962, 52.625, -40.080, 9.720, 180.248, 189.100, 10.710, 4.8, 4.8, 1002.4, 1002.6, 0.0, 0.0, 24.620, 23.150, 283, 287, 14.7, 15.1, 68.2, 69.9, 15.32, 15.32, 82.25, 86.41, 8.892, 292.000, 34.3749, 6.5951, 1004.84, 1005.04, 164.800, 1476.383, NAN, NAN, 3740.910
2015/11/15, 18:48:31.962, 52.622, -40.081, 9.720, 180.873, 178.900, 9.120, 4.8, 4.7, 1002.4, 1002.6, 0.0, 0.0, 24.620, 23.150, 282, 286, 14.4, 15.0, 68.1, 69.8, 14.03, 14.27, 83.95, 88.66, 8.514, 291.400, 34.3747, 6.5916, 1004.84, 1005.04, 153.500, 1476.369, NAN, NAN, 3742.150
2015/11/15, 18:49:31.962, 52.619, -40.081, 9.720, 180.701, 180.400, 9.730, 4.8, 4.7, 1002.3, 1002.6, 0.0, 0.0, 24.620, 23.150, 280, 286, 13.1, 13.4, 68.8, 69.8, 13.16, 12.92, 78.74, 84.89, 8.388, 291.500, 34.3745, 6.5875, 1004.74, 1005.04, 173.000, 1476.352, NAN, NAN, 3736.460
2015/11/15, 18:50:31.963, 52.617, -40.081, 9.720, 178.733, 178.300, 10.410, 4.8, 4.7, 1002.4, 1002.2, 0.0, 0.0, 24.620, 23.150, 283, 286, 14.8, 14.7, 69.4, 70.3, 14.52, 14.15, 80.73, 83.47, 8.136, 293.600, 34.3745, 6.5858, 1004.84, 1004.64, 169.000, 1476.346, NAN, NAN, 3734.030
2015/11/15, 18:51:31.963, 52.614, -40.081, 9.720, 182.830, 186.200, 8.970, 4.8, 4.8, 1002.5, 1002.6, 0.0, 0.0, 24.620, 23.150, 285, 289, 15.5, 16.3, 67.8, 70.3, 15.25, 15.70, 90.61, 95.40, 8.136, 294.600, 34.3756, 6.5837, 1004.94, 1005.04, 171.800, 1476.339, NAN, NAN, 3738.840
2015/11/15, 18:52:31.963, 52.612, -40.081, 9.720, 181.652, 183.600, 9.060, 4.8, 4.8, 1002.2, 1002.5, 0.0, 0.0, 24.620, 23.150, 282, 287, 14.8, 15.0, 67.8, 69.3, 14.72, 14.51, 85.50, 90.59, 8.010, 291.900, 34.3754, 6.5823, 1004.64, 1004.94, 158.400, 1476.333, NAN, NAN, 3741.370
2015/11/15, 18:53:31.963, 52.609, -40.082, 9.720, 181.676, 182.700, 9.570, 4.8, 4.8, 1002.3, 1002.5, 0.0, 0.0, 24.620, 23.150, 284, 287, 16.3, 16.6, 67.0, 69.4, 15.93, 15.96, 88.17, 91.44, 7.632, 288.300, 34.3745, 6.5792, 1004.74, 1004.94, 170.000, 1476.320, NAN, NAN, 3695.340
2015/11/15, 18:54:31.963, 52.606, -40.082, 9.720, 183.651, 178.900, 9.730, 4.8, 4.8, 1002.4, 1002.2, 0.0, 0.0, 24.620, 23.150, 283, 286, 12.3, 13.3, 68.3, 68.7, 11.78, 12.44, 82.80, 87.57, 7.506, 286.700, 34.3738, 6.5773, 1004.84, 1004.64, 173.000, 1476.312, NAN, NAN, 3679.120
2015/11/15, 18:55:31.963, 52.604, -40.082, 9.720, 184.571, 188.100, 9.040, 4.8, 4.8, 1002.2, 1002.2, 0.0, 0.0, 24.620, 23.150, 282, 283, 12.0, 13.5, 68.3, 69.1, 12.21, 13.54, 84.47, 87.78, 7.380, 285.700, 34.3734, 6.5749, 1004.64, 1004.64, 167.500, 1476.302, NAN, NAN, 3657.010
2015/11/15, 18:56:31.963, 52.601, -40.082, 9.720, 179.621, 185.300, 8.990, 4.9, 4.8, 1002.2, 1002.1, 0.0, 0.0, 24.620, 23.150, 285, 287, 15.0, 17.2, 67.8, 70.3, 14.96, 16.91, 86.88, 91.08, 7.254, 286.700, 34.3721, 6.5726, 1004.64, 1004.54, 179.400, 1476.291, NAN, NAN, 3630.220
2015/11/15, 18:57:31.963, 52.598, -40.082, 9.720, 178.354, 177.400, 9.250, 4.8, 4.8, 1002.2, 1002.2, 0.0, 0.0, 24.620, 23.150, 284, 288, 15.9, 16.7, 67.9, 69.3, 15.38, 15.81, 84.97, 89.83, 7.254, 289.100, 34.3724, 6.5714, 1004.64, 1004.64, 173.600, 1476.287, NAN, NAN, 3610.210
2015/11/15, 18:58:31.963, 52.596, -40.083, 9.720, 180.274, 189.000, 9.650, 4.8, 4.8, 1002.2, 1002.0, 0.0, 0.0, 24.620, 23.150, 281, 283, 11.7, 12.3, 69.0, 69.7, 12.53, 12.92, 77.97, 80.76, 7.128, 284.700, 34.3717, 6.5694, 1004.64, 1004.44, 168.800, 1476.278, NAN, NAN, 3589.770
2015/11/15, 18:59:31.963, 52.593, -40.083, 9.720, 178.440, 180.300, 9.290, 4.9, 4.8, 1002.2, 1002.0, 0.0, 0.0, 24.620, 23.150, 285, 289, 14.7, 15.7, 68.2, 70.8, 14.39, 15.00, 84.58, 89.73, 7.128, 280.300, 34.3710, 6.5685, 1004.64, 1004.44, 168.400, 1476.274, NAN, NAN, 3563.470
2015/11/15, 19:00:31.963, 52.591, -40.083, 9.720, 183.855, 179.200, 8.890, 4.9, 4.8, 1002.1, 1002.0, 0.0, 0.0, 24.620, 23.150, 283, 287, 15.1, 15.3, 68.5, 68.8, 14.39, 14.26, 89.24, 93.53, 7.254, 279.600, 34.3702, 6.5676, 1004.54, 1004.44, 161.100, 1476.269, NAN, NAN, 3557.890
2015/11/15, 19:01:31.963, 52.588, -40.083, 9.720, 177.451, 183.500, 10.060, 4.9, 4.8, 1002.0, 1002.0, 0.0, 0.0, 24.620, 23.150, 282, 285, 13.0, 14.8, 68.2, 69.1, 13.48, 14.90, 77.03, 82.40, 6.876, 279.700, 34.3698, 6.5672, 1004.44, 1004.44, 179.400, 1476.267, NAN, NAN, 3541.990
2015/11/15, 19:02:31.963, 52.585, -40.083, 9.720, 180.934, 183.400, 8.330, 4.9, 4.8, 1001.9, 1002.2, 0.0, 0.0, 24.620, 23.150, 285, 290, 15.8, 16.3, 67.8, 70.5, 15.45, 15.56, 90.24, 95.72, 7.002, 279.200, 34.3699, 6.5680, 1004.34, 1004.64, 157.400, 1476.270, NAN, NAN, 3527.240
2015/11/15, 19:03:31.963, 52.583, -40.083, 9.720, 180.472, 190.700, 9.610, 4.9, 4.8, 1002.2, 1002.2, 0.0, 0.0, 24.620, 23.150, 282, 285, 13.6, 14.0, 69.3, 69.3, 14.32, 14.45, 82.31, 85.56, 6.750, 280.100, 34.3714, 6.5688, 1004.64, 1004.64, 163.800, 1476.275, NAN, NAN, 3459.570
2015/11/15, 19:04:31.963, 52.580, -40.083, 9.720, 180.173, 177.000, 9.680, 4.9, 4.9, 1002.0, 1002.1, 0.0, 0.0, 24.620, 23.150, 285, 289, 13.9, 14.2, 69.7, 69.9, 13.22, 13.16, 84.22, 88.67, 6.750, 280.400, 34.3736, 6.5719, 1004.44, 1004.54, 192.800, 1476.290, NAN, NAN, 3486.980
2015/11/15, 19:05:31.963, 52.578, -40.083, 9.720, 181.590, 176.000, 9.310, 5.0, 4.9, 1002.0, 1001.8, 0.0, 0.0, 24.620, 23.150, 285, 287, 14.3, 15.4, 68.9, 70.2, 13.39, 14.26, 87.04, 90.55, 6.246, 281.200, 34.3807, 6.5772, 1004.44, 1004.24, 154.000, 1476.320, NAN, NAN, 3468.800
2015/11/15, 19:06:31.963, 52.575, -40.083, 9.720, 183.412, 180.600, 10.120, 4.9, 4.9, 1002.0, 1001.8, 0.0, 0.0, 24.620, 23.150, 282, 286, 12.2, 13.4, 68.7, 69.6, 11.98, 12.71, 80.59, 86.63, 6.246, 282.200, 34.3889, 6.5822, 1004.44, 1004.24, 155.600, 1476.350, NAN, NAN, 3515.620
2015/11/15, 19:07:31.964, 52.572, -40.084, 9.660, 182.472, 182.100, 10.530, 4.9, 4.9, 1001.9, 1001.8, 0.0, 0.0, 24.620, 23.150, 280, 282, 13.1, 14.7, 69.2, 70.2, 13.24, 14.54, 78.77, 83.14, 6.372, 283.900, 34.3926, 6.5851, 1004.34, 1004.24, 158.400, 1476.366, NAN, NAN, 3532.480
2015/11/15, 19:08:31.964, 52.570, -40.084, 9.660, 179.430, 185.900, 9.670, 4.9, 4.9, 1001.7, 1002.0, 0.0, 0.0, 24.620, 23.150, 282, 287, 15.4, 15.2, 68.9, 71.5, 15.72, 15.10, 83.09, 87.55, 5.995, 284.800, 34.3864, 6.5784, 1004.14, 1004.44, 167.200, 1476.332, NAN, NAN, 3543.270
2015/11/15, 19:09:31.964, 52.567, -40.084, 9.660, 180.207, 181.000, 10.550, 4.9, 4.9, 1001.8, 1002.1, 0.0, 0.0, 24.620, 23.150, 283, 285, 15.8, 16.1, 67.9, 70.2, 15.58, 15.68, 83.32, 85.61, 5.995, 286.300, 34.3851, 6.5663, 1004.24, 1004.54, 176.000, 1476.283, NAN, NAN, 3549.980
2015/11/15, 19:10:31.964, 52.565, -40.084, 9.540, 181.037, 177.800, 9.270, 4.9, 4.9, 1001.9, 1001.8, 0.0, 0.0, 24.620, 23.150, 282, 286, 15.7, 16.1, 68.7, 69.3, 15.16, 15.21, 85.39, 89.83, 5.995, 289.000, 34.3868, 6.5519, 1004.34, 1004.24, 179.400, 1476.228, NAN, NAN, 3552.330
2015/11/15, 19:11:31.964, 52.562, -40.084, 9.540, 183.382, 183.000, 8.090, 4.9, 4.9, 1001.9, 1002.0, 0.0, 0.0, 24.620, 23.150, 279, 282, 14.7, 15.6, 68.5, 70.5, 14.61, 15.26, 86.07, 89.95, 6.120, 292.200, 34.3894, 6.5395, 1004.34, 1004.44, 179.400, 1476.183, NAN, NAN, 3553.250
2015/11/15, 19:12:31.964, 52.559, -40.084, 9.540, 182.520, 190.300, 8.540, 4.9, 4.9, 1001.8, 1002.0, 0.0, 0.0, 24.620, 23.150, 280, 284, 14.4, 14.4, 69.4, 70.4, 14.89, 14.59, 85.39, 89.12, 6.246, 295.100, 34.3862, 6.5284, 1004.24, 1004.44, 182.100, 1476.136, NAN, NAN, 3551.440
2015/11/15, 19:13:31.964, 52.557, -40.085, 9.540, 180.326, 176.100, 9.240, 4.9, 4.9, 1001.9, 1001.8, 0.0, 0.0, 24.620, 23.150, 282, 285, 12.5, 14.0, 70.3, 70.4, 12.07, 13.22, 80.12, 85.50, 6.120, 296.700, 34.3874, 6.5180, 1004.34, 1004.24, 163.600, 1476.096, NAN, NAN, 3551.480
2015/11/15, 19:14:31.964, 52.554, -40.085, 9.960, 179.992, 173.500, 9.640, 4.9, 4.9, 1001.9, 1001.8, 0.0, 0.0, 24.620, 23.150, 276, 280, 15.4, 15.3, 68.7, 71.3, 15.12, 14.68, 77.34, 81.11, 5.995, 298.700, 34.3886, 6.5152, 1004.34, 1004.24, 168.800, 1476.087, NAN, NAN, 3549.380
2015/11/15, 19:15:31.964, 52.552, -40.085, 9.990, 180.343, 178.400, 8.410, 4.9, 4.9, 1002.0, 1002.0, 0.0, 0.0, 24.620, 23.150, 281, 283, 12.5, 14.0, 70.6, 70.7, 12.28, 13.55, 81.27, 85.38, 6.120, 300.400, 34.3896, 6.5256, 1004.44, 1004.44, 177.000, 1476.129, NAN, NAN, 3551.760
2015/11/15, 19:16:31.964, 52.549, -40.085, 9.990, 178.674, 170.900, 10.090, 5.0, 4.9, 1002.0, 1001.8, 0.0, 0.0, 24.620, 23.150, 284, 288, 14.8, 15.1, 70.4, 71.7, 13.75, 13.67, 82.17, 86.69, 5.869, 302.300, 34.3919, 6.5432, 1004.44, 1004.24, 175.200, 1476.201, NAN, NAN, 3549.670
2015/11/15, 19:17:31.964, 52.546, -40.085, 9.340, 180.352, 188.000, 8.810, 5.0, 4.9, 1002.1, 1001.7, 0.0, 0.0, 24.620, 23.150, 280, 283, 13.4, 14.4, 70.1, 70.9, 13.97, 14.69, 81.45, 85.47, 5.995, 304.400, 34.3932, 6.5647, 1004.54, 1004.14, 172.700, 1476.287, NAN, NAN, 3548.390
2015/11/15, 19:18:31.964, 52.544, -40.085, 8.950, 176.311, 176.800, 9.320, 5.0, 4.9, 1002.0, 1001.7, 0.0, 0.0, 24.620, 23.150, 280, 282, 15.0, 15.0, 70.4, 70.7, 14.97, 14.81, 77.92, 79.83, 5.995, 305.100, 34.3914, 6.5859, 1004.44, 1004.14, 195.600, 1476.367, NAN, NAN, 3547.260
2015/11/15, 19:19:31.964, 52.541, -40.085, 9.330, 179.177, 183.400, 8.570, 4.9, 4.9, 1002.0, 1001.9, 0.0, 0.0, 24.620, 23.150, 282, 287, 14.8, 14.1, 69.7, 70.4, 14.86, 13.81, 84.10, 88.05, 5.995, 306.500, 34.3923, 6.6035, 1004.44, 1004.34, 206.000, 1476.437, NAN, NAN, 3546.580
2015/11/15, 19:20:31.964, 52.539, -40.085, 9.240, 178.568, 176.900, 8.660, 5.0, 4.9, 1001.9, 1001.8, 0.0, 0.0, 24.620, 23.150, 281, 284, 14.3, 14.8, 70.3, 71.0, 14.01, 14.26, 81.51, 85.07, 5.995, 307.300, 34.3889, 6.6189, 1004.34, 1004.24, 197.700, 1476.493, NAN, NAN, 3547.680
2015/11/15, 19:21:31.964, 52.536, -40.085, 9.740, 182.878, 183.200, 8.550, 5.0, 4.9, 1001.8, 1001.7, 0.0, 0.0, 24.620, 23.150, 283, 285, 13.5, 15.9, 70.1, 71.1, 13.25, 15.39, 87.00, 91.84, 6.246, 307.500, 34.3755, 6.6348, 1004.24, 1004.14, 187.600, 1476.539, NAN, NAN, 3546.180
2015/11/15, 19:22:31.964, 52.534, -40.085, 9.990, 184.036, 185.600, 8.050, 5.0, 4.9, 1001.9, 1001.7, 0.0, 0.0, 24.620, 23.150, 282, 285, 14.2, 14.9, 69.1, 70.9, 14.05, 14.51, 89.20, 92.93, 6.120, 307.700, 34.3733, 6.6489, 1004.34, 1004.14, 190.700, 1476.591, NAN, NAN, 3547.480
2015/11/15, 19:23:31.965, 52.531, -40.085, 9.780, 180.179, 181.600, 10.450, 5.0, 4.9, 1001.2, 1001.8, 0.0, 0.0, 24.620, 23.150, 278, 282, 14.7, 15.6, 69.4, 70.2, 15.06, 15.54, 77.43, 82.31, 6.120, 308.200, 34.3768, 6.6600, 1003.64, 1004.24, 185.500, 1476.639, NAN, NAN, 3539.250
2015/11/15, 19:24:31.965, 52.529, -40.085, 9.360, 180.597, 182.100, 9.390, 5.0, 4.9, 1001.8, 1001.7, 0.0, 0.0, 24.620, 23.150, 276, 278, 12.8, 14.0, 70.1, 71.2, 13.32, 14.28, 75.42, 78.98, 5.869, 308.300, 34.3780, 6.6691, 1004.24, 1004.14, 187.000, 1476.676, NAN, NAN, 3535.690
2015/11/15, 19:25:31.965, 52.526, -40.085, 9.230, 180.039, 175.700, 8.990, 5.0, 4.9, 1001.6, 1001.5, 0.0, 0.0, 24.620, 23.150, 281, 283, 15.1, 15.6, 69.5, 70.4, 14.58, 14.89, 83.24, 85.81, 5.869, 308.200, 34.3756, 6.6793, 1004.04, 1003.94, 185.800, 1476.712, NAN, NAN, 3533.370
2015/11/15, 19:26:31.965, 52.524, -40.085, 9.340, 181.082, 175.500, 9.100, 5.0, 4.9, 1001.6, 1001.5, 0.0, 0.0, 24.620, 23.150, 280, 282, 11.8, 13.0, 70.9, 70.4, 11.47, 12.42, 77.94, 82.03, 5.491, 308.600, 34.3654, 6.6917, 1004.04, 1003.94, 200.800, 1476.748, NAN, NAN, 3529.060
2015/11/15, 19:27:31.965, 52.521, -40.085, 9.710, 180.610, 180.400, 9.450, 5.0, 4.9, 1001.7, 1001.8, 0.0, 0.0, 24.620, 23.150, 276, 282, 15.5, 16.8, 69.7, 71.7, 15.73, 16.47, 78.74, 85.86, 6.246, 308.000, 34.3677, 6.7021, 1004.14, 1004.24, 185.800, 1476.792, NAN, NAN, 3526.430
2015/11/15, 19:28:31.965, 52.519, -40.085, 9.920, 180.098, 185.300, 9.810, 5.0, 5.0, 1001.5, 1001.8, 0.0, 0.0, 24.620, 23.150, 280, 286, 11.8, 12.5, 69.8, 70.3, 12.44, 12.57, 76.27, 82.90, 5.995, 308.300, 34.3689, 6.7101, 1003.94, 1004.24, 192.800, 1476.824, NAN, NAN, 3522.710
2015/11/15, 19:29:31.965, 52.516, -40.086, 9.740, 183.934, 180.200, 9.970, 5.0, 5.0, 1001.7, 1001.8, 0.0, 0.0, 24.620, 23.150, 275, 280, 10.7, 12.3, 69.7, 71.3, 11.14, 12.15, 71.89, 79.75, 5.995, 308.800, 34.3686, 6.7156, 1004.14, 1004.24, 188.000, 1476.845, NAN, NAN, 3518.740
2015/11/15, 19:30:31.965, 52.513, -40.086, 9.380, 179.582, 178.100, 8.830, 5.0, 5.0, 1001.8, 1001.9, 0.0, 0.0, 24.620, 23.150, 274, 278, 15.0, 15.2, 70.2, 71.6, 15.25, 15.13, 76.35, 80.37, 5.743, 308.900, 34.3673, 6.7192, 1004.24, 1004.34, 200.800, 1476.858, NAN, NAN, 3513.590
2015/11/15, 19:31:31.965, 52.511, -40.086, 8.990, 178.995, 179.500, 9.080, 5.0, 5.0, 1001.7, 1001.9, 0.0, 0.0, 24.620, 23.150, 284, 281, 9.7, 12.4, 70.6, 70.4, 9.73, 12.43, 75.20, 78.33, 5.869, 309.400, 34.3658, 6.7203, 1004.14, 1004.34, 188.000, 1476.860, NAN, NAN, 3507.400
2015/11/15, 19:32:31.965, 52.508, -40.085, 9.990, 181.675, 172.100, 8.760, 5.1, 5.0, 1001.7, 1001.6, 0.0, 0.0, 24.620, 23.150, 281, 285, 14.3, 15.0, 70.3, 71.4, 13.40, 13.75, 84.34, 89.35, 6.120, 310.700, 34.3640, 6.7175, 1004.14, 1004.04, 202.600, 1476.847, NAN, NAN, 3502.670
2015/11/15, 19:33:31.965, 52.506, -40.086, 9.160, 178.264, 172.700, 8.550, 5.1, 5.0, 1001.7, 1001.6, 0.0, 0.0, 24.620, 23.150, 282, 285, 14.6, 15.1, 69.9, 71.4, 13.92, 14.17, 82.75, 86.38, 5.995, 312.000, 34.3622, 6.7138, 1004.14, 1004.04, 181.900, 1476.830, NAN, NAN, 3497.980
2015/11/15, 19:34:31.965, 52.504, -40.086, 8.670, 180.189, 188.300, 7.630, 5.1, 5.0, 1001.7, 1001.6, 0.0, 0.0, 24.620, 23.150, 276, 280, 14.5, 15.5, 68.8, 70.8, 15.16, 15.86, 81.21, 85.88, 5.869, 312.800, 34.3560, 6.7126, 1004.14, 1004.04, 179.400, 1476.818, NAN, NAN, 3490.870
2015/11/15, 19:35:31.965, 52.501, -40.086, 9.060, 180.863, 183.800, 9.210, 5.1, 5.0, 1001.7, 1001.8, 0.0, 0.0, 24.620, 23.150, 272, 277, 12.7, 13.8, 69.0, 70.0, 13.63, 14.27, 72.54, 78.54, 6.120, 315.900, 34.3473, 6.7143, 1004.14, 1004.24, 183.600, 1476.813, NAN, NAN, 4768.780
2015/11/15, 19:36:31.965, 52.499, -40.085, 9.210, 180.500, 175.600, 7.680, 5.1, 5.0, 1001.8, 1001.8, 0.0, 0.0, 24.620, 23.150, 283, 285, 16.8, 16.9, 69.8, 70.1, 16.03, 15.99, 89.95, 92.08, 5.869, 317.700, 34.3340, 6.7209, 1004.24, 1004.24, 189.800, 1476.823, NAN, NAN, 5935.910
2015/11/15, 19:37:31.965, 52.496, -40.085, 9.360, 179.705, 176.700, 8.840, 5.1, 5.1, 1001.6, 1001.5, 0.0, 0.0, 24.620, 23.150, 284, 288, 16.7, 16.4, 69.2, 70.3, 15.97, 15.37, 87.92, 91.68, 5.995, 319.800, 34.3172, 6.7283, 1004.04, 1003.94, 201.700, 1476.830, NAN, NAN, 6211.530
2015/11/15, 19:38:31.965, 52.494, -40.085, 9.410, 181.740, 186.700, 9.560, 5.1, 5.0, 1001.9, 1001.8, 0.0, 0.0, 24.620, 23.150, 275, 281, 9.8, 12.4, 70.9, 69.8, 10.96, 12.85, 70.10, 80.39, 5.995, 320.400, 34.3031, 6.7326, 1004.34, 1004.24, 197.400, 1476.829, NAN, NAN, 6084.490
2015/11/15, 19:39:31.966, 52.491, -40.085, 9.450, 176.686, 176.800, 8.760, 5.1, 5.1, 1001.8, 1001.5, 0.0, 0.0, 24.620, 23.150, 281, 284, 14.8, 14.9, 70.8, 71.7, 14.63, 14.49, 80.10, 83.13, 5.995, 318.700, 34.2900, 6.7333, 1004.24, 1003.94, 187.000, 1476.816, NAN, NAN, 6102.930
2015/11/15, 19:40:31.966, 52.489, -40.085, 9.750, 183.863, 195.300, 10.190, 5.1, 5.1, 1001.7, 1001.7, 0.0, 0.0, 24.620, 23.150, 278, 283, 14.3, 15.7, 69.6, 70.7, 15.52, 16.41, 82.18, 88.26, 6.120, 317.900, 34.2819, 6.7330, 1004.14, 1004.14, 198.400, 1476.804, NAN, NAN, 5886.420
2015/11/15, 19:41:31.966, 52.486, -40.085, 9.730, 182.197, 177.700, 8.930, 5.1, 5.1, 1001.7, 1001.6, 0.0, 0.0, 24.620, 23.150, 279, 282, 12.9, 14.3, 70.3, 70.8, 12.64, 13.72, 80.52, 85.49, 6.120, 320.500, 34.2749, 6.7364, 1004.14, 1004.04, 197.400, 1476.809, NAN, NAN, 6179.450
2015/11/15, 19:42:31.966, 52.484, -40.085, 9.660, 180.753, 188.000, 10.620, 5.1, 5.1, 1001.8, 1001.8, 0.0, 0.0, 24.620, 23.150, 280, 281, 15.8, 15.1, 70.5, 71.0, 16.47, 15.72, 81.42, 81.48, 5.995, 319.000, 34.2854, 6.7583, 1004.24, 1004.24, 188.800, 1476.907, NAN, NAN, 3436.190
2015/11/15, 19:43:31.966, 52.481, -40.085, 9.550, 183.089, 176.700, 8.680, 5.1, 5.1, 1001.7, 1001.5, 0.4, 0.0, 24.630, 23.150, 279, 282, 14.8, 14.9, 70.1, 71.2, 14.28, 14.14, 84.56, 87.67, 6.246, 317.600, 34.3005, 6.8003, 1004.14, 1003.94, 191.600, 1477.090, NAN, NAN, 3402.760
2015/11/15, 19:44:31.966, 52.479, -40.085, 9.290, 178.195, 172.500, 9.340, 5.1, 5.1, 1001.6, 1001.3, 0.0, 0.0, 24.630, 23.150, 282, 285, 14.9, 15.5, 69.9, 70.6, 14.20, 14.52, 81.40, 85.17, 5.995, 317.100, 34.3101, 6.8514, 1004.04, 1003.74, 173.000, 1477.301, NAN, NAN, 3390.320
2015/11/15, 19:45:31.966, 52.476, -40.085, 9.590, 184.224, 187.600, 9.250, 5.2, 5.1, 1001.6, 1001.9, 0.0, 0.0, 24.630, 23.150, 271, 278, 10.5, 12.6, 70.3, 70.1, 11.70, 13.10, 71.28, 81.02, 5.995, 317.300, 34.3150, 6.9042, 1004.04, 1004.34, 173.600, 1477.512, NAN, NAN, 3365.410
