WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/22, 17:35:55.161, 17.4145, 17.4342, 4.60387, 35.6125, 1514.823, 1514.850, 1514.909
2015/11/22, 17:36:15.161, 17.4152, 17.4352, 4.60396, 35.6124, 1514.826, 1514.852, 1514.912
2015/11/22, 17:36:35.161, 17.4156, 17.4344, 4.60428, 35.6159, 1514.828, 1514.858, 1514.913
2015/11/22, 17:36:55.161, 17.4163, 17.4362, 4.60462, 35.6173, 1514.835, 1514.861, 1514.920
2015/11/22, 17:37:15.161, 17.4170, 17.4370, 4.60460, 35.6164, 1514.836, 1514.862, 1514.922
2015/11/22, 17:37:35.162, 17.4171, 17.4388, 4.60458, 35.6147, 1514.839, 1514.861, 1514.925
2015/11/22, 17:37:55.162, 17.4179, 17.4363, 4.60444, 35.6156, 1514.833, 1514.864, 1514.919
2015/11/22, 17:38:15.162, 17.4187, 17.4373, 4.60444, 35.6147, 1514.835, 1514.865, 1514.920
2015/11/22, 17:38:35.162, 17.4193, 17.4412, 4.60449, 35.6117, 1514.843, 1514.864, 1514.929
2015/11/22, 17:38:55.162, 17.4208, 17.4396, 4.58840, 35.4736, 1514.681, 1514.710, 1514.766
2015/11/22, 17:39:15.162, 17.4207, 17.4424, 4.60425, 35.6087, 1514.843, 1514.864, 1514.929
2015/11/22, 17:39:35.162, 17.4208, 17.4496, 4.60465, 35.6058, 1514.861, 1514.861, 1514.947
2015/11/22, 17:39:55.162, 17.4213, 17.4471, 4.60472, 35.6086, 1514.857, 1514.866, 1514.942
2015/11/22, 17:40:15.162, 17.4222, 17.4475, 4.60483, 35.6092, 1514.859, 1514.869, 1514.944
2015/11/22, 17:40:35.162, 17.4219, 17.4448, 4.60478, 35.6111, 1514.853, 1514.871, 1514.939
2015/11/22, 17:40:55.162, 17.4225, 17.4444, 4.60485, 35.6121, 1514.853, 1514.874, 1514.938
2015/11/22, 17:41:15.162, 17.4221, 17.4403, 4.60476, 35.6149, 1514.844, 1514.876, 1514.930
2015/11/22, 17:41:35.162, 17.4220, 17.4388, 4.60469, 35.6156, 1514.840, 1514.876, 1514.926
2015/11/22, 17:41:55.162, 17.4220, 17.4396, 4.60465, 35.6145, 1514.842, 1514.875, 1514.927
2015/11/22, 17:42:15.162, 17.4225, 17.4409, 4.60472, 35.6139, 1514.845, 1514.876, 1514.930
2015/11/22, 17:42:35.162, 17.4222, 17.4369, 4.60458, 35.6163, 1514.836, 1514.878, 1514.921
2015/11/22, 17:42:55.162, 17.4223, 17.4397, 4.60462, 35.6142, 1514.842, 1514.876, 1514.927
2015/11/22, 17:43:15.163, 17.4227, 17.4399, 4.60488, 35.6162, 1514.845, 1514.879, 1514.930
2015/11/22, 17:43:35.163, 17.4222, 17.4378, 4.60494, 35.6187, 1514.841, 1514.880, 1514.927
2015/11/22, 17:43:55.163, 17.4229, 17.4359, 4.60501, 35.6210, 1514.838, 1514.885, 1514.924
2015/11/22, 17:44:15.163, 17.4218, 17.4359, 4.60506, 35.6214, 1514.838, 1514.882, 1514.924
2015/11/22, 17:44:35.163, 17.4225, 17.4344, 4.60513, 35.6232, 1514.836, 1514.886, 1514.922
2015/11/22, 17:44:55.163, 17.4221, 17.4342, 4.60530, 35.6249, 1514.838, 1514.887, 1514.923
2015/11/22, 17:45:15.163, 17.4222, 17.4346, 4.60555, 35.6267, 1514.841, 1514.889, 1514.926
2015/11/22, 17:45:35.163, 17.4232, 17.4342, 4.60560, 35.6275, 1514.840, 1514.893, 1514.926
2015/11/22, 17:45:55.163, 17.4232, 17.4365, 4.60567, 35.6261, 1514.846, 1514.892, 1514.931
2015/11/22, 17:46:15.163, 17.4238, 17.4366, 4.60562, 35.6257, 1514.845, 1514.893, 1514.931
2015/11/22, 17:46:35.163, 17.4241, 17.4376, 4.60538, 35.6226, 1514.845, 1514.890, 1514.930
2015/11/22, 17:46:55.163, 17.4246, 17.4395, 4.60530, 35.6202, 1514.848, 1514.889, 1514.933
2015/11/22, 17:47:15.163, 17.4237, 17.4395, 4.60520, 35.6193, 1514.847, 1514.885, 1514.932
2015/11/22, 17:47:35.163, 17.4247, 17.4438, 4.60527, 35.6162, 1514.856, 1514.885, 1514.941
2015/11/22, 17:47:55.163, 17.4257, 17.4413, 4.60528, 35.6185, 1514.851, 1514.890, 1514.937
2015/11/22, 17:48:15.163, 17.4250, 17.4402, 4.60547, 35.6211, 1514.851, 1514.891, 1514.936
2015/11/22, 17:48:35.163, 17.4260, 17.4403, 4.60572, 35.6232, 1514.854, 1514.897, 1514.939
2015/11/22, 17:48:55.163, 17.4254, 17.4389, 4.60589, 35.6258, 1514.853, 1514.898, 1514.938
2015/11/22, 17:49:15.164, 17.4264, 17.4426, 4.60593, 35.6229, 1514.860, 1514.898, 1514.946
2015/11/22, 17:49:35.164, 17.4262, 17.4419, 4.60576, 35.6222, 1514.857, 1514.896, 1514.943
2015/11/22, 17:49:55.164, 17.4264, 17.4427, 4.60556, 35.6198, 1514.857, 1514.894, 1514.942
2015/11/22, 17:50:15.164, 17.4264, 17.4435, 4.60535, 35.6171, 1514.856, 1514.891, 1514.942
2015/11/22, 17:50:35.164, 17.4272, 17.4440, 4.60531, 35.6164, 1514.857, 1514.893, 1514.942
2015/11/22, 17:50:55.164, 17.4266, 17.4420, 4.60520, 35.6172, 1514.852, 1514.892, 1514.937
2015/11/22, 17:51:15.164, 17.4272, 17.4453, 4.60533, 35.6155, 1514.859, 1514.891, 1514.945
2015/11/22, 17:51:35.164, 17.4267, 17.4449, 4.60530, 35.6155, 1514.858, 1514.890, 1514.944
2015/11/22, 17:51:55.164, 17.4279, 17.4447, 4.60524, 35.6152, 1514.857, 1514.893, 1514.943
2015/11/22, 17:52:15.164, 17.4284, 17.4454, 4.60522, 35.6144, 1514.859, 1514.894, 1514.944
2015/11/22, 17:52:35.164, 17.4280, 17.4455, 4.60542, 35.6159, 1514.861, 1514.894, 1514.946
2015/11/22, 17:52:55.164, 17.4280, 17.4454, 4.60531, 35.6152, 1514.859, 1514.894, 1514.945
2015/11/22, 17:53:15.164, 17.4283, 17.4468, 4.60547, 35.6154, 1514.864, 1514.895, 1514.949
2015/11/22, 17:53:35.164, 17.4280, 17.4474, 4.60563, 35.6161, 1514.867, 1514.895, 1514.952
2015/11/22, 17:53:55.164, 17.4285, 17.4474, 4.60557, 35.6157, 1514.866, 1514.896, 1514.951
2015/11/22, 17:54:15.164, 17.4283, 17.4452, 4.60547, 35.6167, 1514.861, 1514.896, 1514.946
2015/11/22, 17:54:35.164, 17.4292, 17.4461, 4.60553, 35.6165, 1514.863, 1514.899, 1514.949
2015/11/22, 17:54:55.165, 17.4288, 17.4460, 4.60559, 35.6171, 1514.863, 1514.898, 1514.949
2015/11/22, 17:55:15.165, 17.4282, 17.4485, 4.60563, 35.6153, 1514.869, 1514.894, 1514.954
2015/11/22, 17:55:35.165, 17.4286, 17.4463, 4.60556, 35.6165, 1514.864, 1514.897, 1514.949
2015/11/22, 17:55:55.165, 17.4283, 17.4464, 4.60557, 35.6165, 1514.864, 1514.896, 1514.949
2015/11/22, 17:56:15.165, 17.4278, 17.4443, 4.60551, 35.6179, 1514.859, 1514.896, 1514.945
2015/11/22, 17:56:35.165, 17.4284, 17.4442, 4.60547, 35.6176, 1514.859, 1514.897, 1514.944
2015/11/22, 17:56:55.165, 17.4284, 17.4435, 4.60550, 35.6184, 1514.858, 1514.898, 1514.943
2015/11/22, 17:57:15.165, 17.4285, 17.4430, 4.60554, 35.6193, 1514.857, 1514.900, 1514.943
2015/11/22, 17:57:35.165, 17.4288, 17.4458, 4.60579, 35.6189, 1514.865, 1514.900, 1514.950
2015/11/22, 17:57:55.165, 17.4289, 17.4446, 4.60579, 35.6201, 1514.863, 1514.902, 1514.948
2015/11/22, 17:58:15.165, 17.4290, 17.4439, 4.60574, 35.6202, 1514.861, 1514.902, 1514.946
2015/11/22, 17:58:35.165, 17.4278, 17.4442, 4.60577, 35.6202, 1514.862, 1514.899, 1514.947
2015/11/22, 17:58:55.165, 17.4279, 17.4437, 4.60572, 35.6202, 1514.860, 1514.899, 1514.946
2015/11/22, 17:59:15.165, 17.4286, 17.4448, 4.60572, 35.6192, 1514.862, 1514.900, 1514.948
2015/11/22, 17:59:35.165, 17.4288, 17.4470, 4.60595, 35.6193, 1514.869, 1514.901, 1514.954
2015/11/22, 17:59:55.166, 17.4283, 17.4460, 4.60602, 35.6208, 1514.868, 1514.901, 1514.953
2015/11/22, 18:00:15.166, 17.4290, 17.4456, 4.60579, 35.6191, 1514.864, 1514.901, 1514.950
2015/11/22, 18:00:35.166, 17.4289, 17.4487, 4.60573, 35.6158, 1514.870, 1514.897, 1514.955
2015/11/22, 18:00:55.166, 17.4290, 17.4484, 4.60572, 35.6160, 1514.869, 1514.897, 1514.955
2015/11/22, 18:01:15.166, 17.4288, 17.4491, 4.60586, 35.6166, 1514.872, 1514.897, 1514.958
2015/11/22, 18:01:35.166, 17.4288, 17.4477, 4.60577, 35.6171, 1514.869, 1514.898, 1514.954
2015/11/22, 18:01:55.166, 17.4294, 17.4468, 4.60574, 35.6176, 1514.866, 1514.900, 1514.952
2015/11/22, 18:02:15.166, 17.4287, 17.4473, 4.60583, 35.6180, 1514.868, 1514.899, 1514.954
2015/11/22, 18:02:35.166, 17.4286, 17.4468, 4.60593, 35.6192, 1514.868, 1514.900, 1514.954
2015/11/22, 18:02:55.166, 17.4290, 17.4436, 4.60572, 35.6202, 1514.860, 1514.902, 1514.945
2015/11/22, 18:03:15.166, 17.4292, 17.4453, 4.60569, 35.6186, 1514.863, 1514.901, 1514.949
2015/11/22, 18:03:35.166, 17.4288, 17.4473, 4.60573, 35.6171, 1514.867, 1514.898, 1514.953
2015/11/22, 18:03:55.166, 17.4289, 17.4493, 4.60586, 35.6165, 1514.872, 1514.898, 1514.958
2015/11/22, 18:04:15.166, 17.4296, 17.4457, 4.60579, 35.6190, 1514.865, 1514.903, 1514.950
2015/11/22, 18:04:35.166, 17.4304, 17.4455, 4.60552, 35.6168, 1514.862, 1514.902, 1514.947
2015/11/22, 18:04:55.166, 17.4292, 17.4488, 4.60547, 35.6136, 1514.868, 1514.895, 1514.953
2015/11/22, 18:05:15.166, 17.4301, 17.4503, 4.60556, 35.6129, 1514.872, 1514.897, 1514.957
2015/11/22, 18:05:35.167, 17.4299, 17.4485, 4.60550, 35.6140, 1514.867, 1514.898, 1514.953
2015/11/22, 18:05:55.167, 17.4301, 17.4461, 4.60537, 35.6151, 1514.861, 1514.900, 1514.947
2015/11/22, 18:06:15.167, 17.4308, 17.4498, 4.60551, 35.6130, 1514.870, 1514.899, 1514.955
2015/11/22, 18:06:35.167, 17.4308, 17.4485, 4.60558, 35.6148, 1514.868, 1514.901, 1514.954
2015/11/22, 18:06:55.167, 17.4306, 17.4477, 4.60558, 35.6155, 1514.867, 1514.902, 1514.952
2015/11/22, 18:07:15.167, 17.4316, 17.4471, 4.60568, 35.6169, 1514.866, 1514.906, 1514.952
2015/11/22, 18:07:35.167, 17.4315, 17.4495, 4.60586, 35.6163, 1514.873, 1514.905, 1514.958
2015/11/22, 18:07:55.167, 17.4314, 17.4481, 4.60579, 35.6169, 1514.869, 1514.906, 1514.955
2015/11/22, 18:08:15.167, 17.4314, 17.4500, 4.60605, 35.6175, 1514.876, 1514.906, 1514.961
2015/11/22, 18:08:35.167, 17.4314, 17.4503, 4.60607, 35.6174, 1514.877, 1514.906, 1514.962
2015/11/22, 18:08:55.167, 17.4312, 17.4538, 4.60660, 35.6190, 1514.889, 1514.907, 1514.974
2015/11/22, 18:09:15.167, 17.4315, 17.4510, 4.60663, 35.6216, 1514.883, 1514.911, 1514.969
2015/11/22, 18:09:35.167, 17.4325, 17.4488, 4.60644, 35.6220, 1514.877, 1514.915, 1514.963
2015/11/22, 18:09:55.167, 17.4326, 17.4481, 4.60632, 35.6215, 1514.875, 1514.914, 1514.960
2015/11/22, 18:10:15.167, 17.4325, 17.4479, 4.60616, 35.6203, 1514.873, 1514.913, 1514.958
2015/11/22, 18:10:35.167, 17.4340, 17.4524, 4.60609, 35.6158, 1514.881, 1514.912, 1514.966
2015/11/22, 18:10:55.167, 17.4339, 17.4560, 4.60623, 35.6138, 1514.889, 1514.909, 1514.975
2015/11/22, 18:11:15.168, 17.4346, 17.4550, 4.60623, 35.6146, 1514.887, 1514.912, 1514.973
2015/11/22, 18:11:35.168, 17.4354, 17.4542, 4.60604, 35.6137, 1514.884, 1514.914, 1514.969
2015/11/22, 18:11:55.168, 17.4365, 17.4567, 4.60598, 35.6110, 1514.888, 1514.914, 1514.974
2015/11/22, 18:12:15.168, 17.4366, 17.4576, 4.60593, 35.6098, 1514.889, 1514.913, 1514.975
2015/11/22, 18:12:35.168, 17.4373, 17.4574, 4.60591, 35.6098, 1514.889, 1514.915, 1514.974
2015/11/22, 18:12:55.168, 17.4380, 17.4602, 4.60614, 35.6093, 1514.896, 1514.916, 1514.982
2015/11/22, 18:13:15.168, 17.4382, 17.4606, 4.60637, 35.6109, 1514.900, 1514.919, 1514.985
2015/11/22, 18:13:35.168, 17.4386, 17.4607, 4.60660, 35.6129, 1514.902, 1514.922, 1514.988
2015/11/22, 18:13:55.168, 17.4403, 17.4587, 4.60669, 35.6154, 1514.899, 1514.930, 1514.985
2015/11/22, 18:14:15.168, 17.4396, 17.4593, 4.60671, 35.6151, 1514.901, 1514.928, 1514.986
2015/11/22, 18:14:35.168, 17.4398, 17.4598, 4.60676, 35.6151, 1514.902, 1514.928, 1514.987
2015/11/22, 18:14:55.168, 17.4413, 17.4600, 4.60681, 35.6154, 1514.903, 1514.933, 1514.988
2015/11/22, 18:15:15.168, 17.4415, 17.4611, 4.60687, 35.6149, 1514.906, 1514.933, 1514.991
2015/11/22, 18:15:35.168, 17.4413, 17.4593, 4.60662, 35.6143, 1514.900, 1514.932, 1514.985
2015/11/22, 18:15:55.168, 17.4420, 17.4609, 4.60663, 35.6129, 1514.903, 1514.932, 1514.988
2015/11/22, 18:16:15.168, 17.4424, 17.4604, 4.60660, 35.6131, 1514.902, 1514.934, 1514.987
2015/11/22, 18:16:35.168, 17.4415, 17.4614, 4.60671, 35.6133, 1514.904, 1514.931, 1514.990
2015/11/22, 18:16:55.169, 17.4426, 17.4607, 4.60674, 35.6141, 1514.903, 1514.935, 1514.989
2015/11/22, 18:17:15.169, 17.4431, 17.4645, 4.60702, 35.6132, 1514.914, 1514.936, 1514.999
2015/11/22, 18:17:35.169, 17.4423, 17.4651, 4.60708, 35.6132, 1514.915, 1514.934, 1515.001
2015/11/22, 18:17:55.169, 17.4429, 17.4643, 4.60720, 35.6149, 1514.915, 1514.937, 1515.001
2015/11/22, 18:18:15.169, 17.4435, 17.4626, 4.60735, 35.6177, 1514.913, 1514.942, 1514.999
2015/11/22, 18:18:35.169, 17.4437, 17.4616, 4.60744, 35.6193, 1514.912, 1514.945, 1514.998
2015/11/22, 18:18:55.169, 17.4438, 17.4622, 4.60756, 35.6199, 1514.915, 1514.946, 1515.000
2015/11/22, 18:19:15.169, 17.4450, 17.4634, 4.60754, 35.6186, 1514.917, 1514.948, 1515.002
2015/11/22, 18:19:35.169, 17.4447, 17.4669, 4.60742, 35.6145, 1514.922, 1514.942, 1515.008
2015/11/22, 18:19:55.169, 17.4457, 17.4655, 4.60730, 35.6148, 1514.918, 1514.945, 1515.004
2015/11/22, 18:20:15.169, 17.4459, 17.4671, 4.60728, 35.6131, 1514.921, 1514.944, 1515.007
2015/11/22, 18:20:35.169, 17.4460, 17.4673, 4.60727, 35.6128, 1514.921, 1514.944, 1515.007
2015/11/22, 18:20:55.169, 17.4456, 17.4703, 4.60738, 35.6112, 1514.928, 1514.941, 1515.014
2015/11/22, 18:21:15.169, 17.4459, 17.4671, 4.60731, 35.6134, 1514.922, 1514.944, 1515.007
2015/11/22, 18:21:35.169, 17.4464, 17.4654, 4.60727, 35.6145, 1514.918, 1514.947, 1515.003
2015/11/22, 18:21:55.169, 17.4457, 17.4643, 4.60737, 35.6164, 1514.917, 1514.947, 1515.002
2015/11/22, 18:22:15.169, 17.4451, 17.4605, 4.60809, 35.6260, 1514.916, 1514.956, 1515.002
2015/11/22, 18:22:35.169, 17.4445, 17.4515, 4.60974, 35.6482, 1514.915, 1514.980, 1515.001
2015/11/22, 18:22:55.170, 17.4435, 17.4495, 4.61197, 35.6693, 1514.933, 1515.001, 1515.019
2015/11/22, 18:23:15.170, 17.4428, 17.4438, 4.61316, 35.6846, 1514.934, 1515.017, 1515.020
2015/11/22, 18:23:35.170, 17.4418, 17.4393, 4.61312, 35.6882, 1514.925, 1515.018, 1515.010
2015/11/22, 18:23:55.170, 17.4406, 17.4421, 4.61286, 35.6836, 1514.928, 1515.009, 1515.013
2015/11/22, 18:24:15.170, 17.4396, 17.4403, 4.61251, 35.6821, 1514.921, 1515.004, 1515.006
2015/11/22, 18:24:35.170, 17.4395, 17.4418, 4.61146, 35.6717, 1514.913, 1514.992, 1514.999
2015/11/22, 18:24:55.170, 17.4390, 17.4429, 4.61037, 35.6612, 1514.905, 1514.979, 1514.990
2015/11/22, 18:25:15.170, 17.4381, 17.4400, 4.60930, 35.6545, 1514.889, 1514.968, 1514.974
2015/11/22, 18:25:35.170, 17.4373, 17.4430, 4.60844, 35.6444, 1514.886, 1514.954, 1514.971
2015/11/22, 18:25:55.170, 17.4368, 17.4441, 4.60779, 35.6378, 1514.881, 1514.945, 1514.967
2015/11/22, 18:26:15.170, 17.4361, 17.4441, 4.60730, 35.6335, 1514.877, 1514.938, 1514.962
2015/11/22, 18:26:35.170, 17.4350, 17.4443, 4.60726, 35.6330, 1514.877, 1514.935, 1514.962
2015/11/22, 18:26:55.170, 17.4341, 17.4448, 4.60746, 35.6343, 1514.880, 1514.933, 1514.965
2015/11/22, 18:27:15.170, 17.4328, 17.4422, 4.60761, 35.6379, 1514.876, 1514.934, 1514.961
2015/11/22, 18:27:35.170, 17.4330, 17.4397, 4.60751, 35.6392, 1514.870, 1514.936, 1514.956
2015/11/22, 18:27:55.170, 17.4315, 17.4399, 4.60746, 35.6387, 1514.870, 1514.931, 1514.956
2015/11/22, 18:28:15.170, 17.4304, 17.4346, 4.60737, 35.6426, 1514.859, 1514.932, 1514.944
2015/11/22, 18:28:35.171, 17.4293, 17.4359, 4.60751, 35.6426, 1514.863, 1514.929, 1514.948
2015/11/22, 18:28:55.171, 17.4286, 17.4327, 4.60730, 35.6436, 1514.854, 1514.928, 1514.940
2015/11/22, 18:29:15.171, 17.4271, 17.4326, 4.60710, 35.6419, 1514.852, 1514.921, 1514.938
2015/11/22, 18:29:35.171, 17.4266, 17.4332, 4.60713, 35.6417, 1514.854, 1514.920, 1514.939
2015/11/22, 18:29:55.171, 17.4251, 17.4294, 4.60689, 35.6430, 1514.844, 1514.917, 1514.929
2015/11/22, 18:30:15.171, 17.4247, 17.4289, 4.60651, 35.6401, 1514.839, 1514.912, 1514.925
2015/11/22, 18:30:35.171, 17.4233, 17.4285, 4.60627, 35.6384, 1514.836, 1514.906, 1514.922
2015/11/22, 18:30:55.171, 17.4218, 17.4280, 4.60620, 35.6382, 1514.834, 1514.901, 1514.920
2015/11/22, 18:31:15.171, 17.4213, 17.4255, 4.60604, 35.6390, 1514.828, 1514.901, 1514.913
2015/11/22, 18:31:35.171, 17.4204, 17.4218, 4.60606, 35.6424, 1514.821, 1514.902, 1514.906
2015/11/22, 18:31:55.171, 17.4193, 17.4237, 4.60636, 35.6434, 1514.828, 1514.900, 1514.913
2015/11/22, 18:32:15.171, 17.4180, 17.4235, 4.60676, 35.6470, 1514.831, 1514.900, 1514.917
2015/11/22, 18:32:35.171, 17.4173, 17.4188, 4.60702, 35.6534, 1514.824, 1514.906, 1514.910
2015/11/22, 18:32:55.171, 17.4162, 17.4172, 4.60730, 35.6572, 1514.824, 1514.907, 1514.910
2015/11/22, 18:33:15.171, 17.4153, 17.4196, 4.60781, 35.6595, 1514.834, 1514.907, 1514.919
2015/11/22, 18:33:35.171, 17.4145, 17.4176, 4.60771, 35.6605, 1514.829, 1514.905, 1514.915
2015/11/22, 18:33:55.171, 17.4134, 17.4204, 4.60758, 35.6568, 1514.833, 1514.898, 1514.919
2015/11/22, 18:34:15.172, 17.4124, 17.4201, 4.60751, 35.6565, 1514.832, 1514.895, 1514.917
2015/11/22, 18:34:35.172, 17.4127, 17.4173, 4.60740, 35.6580, 1514.825, 1514.897, 1514.911
2015/11/22, 18:34:55.172, 17.4108, 17.4184, 4.60755, 35.6584, 1514.829, 1514.892, 1514.914
2015/11/22, 18:35:15.172, 17.4097, 17.4141, 4.60786, 35.6648, 1514.824, 1514.896, 1514.909
2015/11/22, 18:35:35.172, 17.4087, 17.4161, 4.60788, 35.6632, 1514.828, 1514.891, 1514.913
2015/11/22, 18:35:55.172, 17.4087, 17.4138, 4.60753, 35.6623, 1514.820, 1514.890, 1514.905
2015/11/22, 18:36:15.172, 17.4080, 17.4125, 4.60743, 35.6626, 1514.816, 1514.888, 1514.902
2015/11/22, 18:36:35.172, 17.4066, 17.4105, 4.60740, 35.6640, 1514.812, 1514.886, 1514.897
2015/11/22, 18:36:55.172, 17.4065, 17.4092, 4.60722, 35.6637, 1514.808, 1514.885, 1514.893
2015/11/22, 18:37:15.172, 17.4060, 17.4092, 4.60769, 35.6678, 1514.812, 1514.889, 1514.898
2015/11/22, 18:37:35.172, 17.4045, 17.4087, 4.60808, 35.6716, 1514.815, 1514.888, 1514.901
2015/11/22, 18:37:55.172, 17.4045, 17.4086, 4.60808, 35.6717, 1514.815, 1514.889, 1514.901
2015/11/22, 18:38:15.172, 17.4026, 17.4088, 4.60778, 35.6689, 1514.812, 1514.880, 1514.898
2015/11/22, 18:38:35.172, 17.4024, 17.4092, 4.60735, 35.6648, 1514.809, 1514.874, 1514.895
2015/11/22, 18:38:55.172, 17.4016, 17.4070, 4.60715, 35.6650, 1514.803, 1514.872, 1514.888
2015/11/22, 18:39:15.172, 17.4006, 17.4055, 4.60717, 35.6664, 1514.800, 1514.871, 1514.885
2015/11/22, 18:39:35.172, 17.3999, 17.4019, 4.60694, 35.6677, 1514.791, 1514.870, 1514.876
2015/11/22, 18:39:55.173, 17.3988, 17.4013, 4.60687, 35.6675, 1514.789, 1514.867, 1514.874
2015/11/22, 18:40:15.173, 17.3987, 17.4010, 4.60730, 35.6716, 1514.793, 1514.871, 1514.878
2015/11/22, 18:40:35.173, 17.3976, 17.3994, 4.60818, 35.6806, 1514.798, 1514.878, 1514.884
2015/11/22, 18:40:55.173, 17.3965, 17.4002, 4.60827, 35.6806, 1514.801, 1514.875, 1514.886
2015/11/22, 18:41:15.173, 17.3965, 17.3985, 4.60760, 35.6764, 1514.791, 1514.870, 1514.876
2015/11/22, 18:41:35.173, 17.3952, 17.3983, 4.60696, 35.6710, 1514.784, 1514.860, 1514.869
2015/11/22, 18:41:55.173, 17.3934, 17.4008, 4.60669, 35.6665, 1514.786, 1514.850, 1514.872
2015/11/22, 18:42:15.173, 17.3929, 17.3976, 4.60657, 35.6682, 1514.779, 1514.850, 1514.864
2015/11/22, 18:42:35.173, 17.3922, 17.3962, 4.60643, 35.6682, 1514.775, 1514.848, 1514.860
2015/11/22, 18:42:55.173, 17.3915, 17.3975, 4.60627, 35.6657, 1514.776, 1514.843, 1514.861
2015/11/22, 18:43:15.173, 17.3901, 17.3965, 4.60613, 35.6654, 1514.772, 1514.839, 1514.858
2015/11/22, 18:43:35.173, 17.3895, 17.3941, 4.60609, 35.6671, 1514.767, 1514.839, 1514.852
2015/11/22, 18:43:55.173, 17.3883, 17.3936, 4.60625, 35.6689, 1514.768, 1514.837, 1514.853
2015/11/22, 18:44:15.173, 17.3873, 17.3926, 4.60657, 35.6726, 1514.769, 1514.839, 1514.854
2015/11/22, 18:44:35.173, 17.3866, 17.3901, 4.60710, 35.6794, 1514.769, 1514.844, 1514.855
2015/11/22, 18:44:55.173, 17.3860, 17.3891, 4.60744, 35.6832, 1514.771, 1514.847, 1514.856
2015/11/22, 18:45:15.173, 17.3845, 17.3900, 4.60745, 35.6826, 1514.773, 1514.842, 1514.858
2015/11/22, 18:45:35.174, 17.3846, 17.3888, 4.60718, 35.6813, 1514.767, 1514.841, 1514.853
2015/11/22, 18:45:55.174, 17.3829, 17.3849, 4.60668, 35.6804, 1514.755, 1514.835, 1514.840
2015/11/22, 18:46:15.174, 17.3819, 17.3827, 4.60629, 35.6789, 1514.747, 1514.830, 1514.832
2015/11/22, 18:46:35.174, 17.3802, 17.3789, 4.60622, 35.6817, 1514.739, 1514.828, 1514.824
2015/11/22, 18:46:55.174, 17.3799, 17.3804, 4.60641, 35.6820, 1514.743, 1514.827, 1514.829
2015/11/22, 18:47:15.174, 17.3776, 17.3786, 4.60638, 35.6834, 1514.740, 1514.822, 1514.825
2015/11/22, 18:47:35.174, 17.3777, 17.3767, 4.60654, 35.6864, 1514.738, 1514.826, 1514.823
2015/11/22, 18:47:55.174, 17.3756, 17.3745, 4.60682, 35.6908, 1514.736, 1514.825, 1514.822
2015/11/22, 18:48:15.174, 17.3742, 17.3724, 4.60720, 35.6959, 1514.736, 1514.826, 1514.821
2015/11/22, 18:48:35.174, 17.3738, 17.3703, 4.60725, 35.6982, 1514.732, 1514.828, 1514.818
2015/11/22, 18:48:55.174, 17.3721, 17.3708, 4.60698, 35.6954, 1514.730, 1514.820, 1514.816
2015/11/22, 18:49:15.174, 17.3710, 17.3688, 4.60645, 35.6926, 1514.721, 1514.813, 1514.807
2015/11/22, 18:49:35.174, 17.3698, 17.3680, 4.60615, 35.6907, 1514.717, 1514.807, 1514.802
2015/11/22, 18:49:55.174, 17.3674, 17.3689, 4.60627, 35.6909, 1514.720, 1514.801, 1514.805
2015/11/22, 18:50:15.174, 17.3673, 17.3674, 4.60661, 35.6953, 1514.720, 1514.805, 1514.806
2015/11/22, 18:50:35.174, 17.3649, 17.3631, 4.60698, 35.7022, 1514.715, 1514.806, 1514.801
2015/11/22, 18:50:55.174, 17.3642, 17.3632, 4.60743, 35.7061, 1514.720, 1514.809, 1514.806
2015/11/22, 18:51:15.174, 17.3631, 17.3622, 4.60808, 35.7126, 1514.724, 1514.813, 1514.810
2015/11/22, 18:51:35.175, 17.3609, 17.3617, 4.60833, 35.7152, 1514.726, 1514.809, 1514.811
2015/11/22, 18:51:55.175, 17.3600, 17.3579, 4.60801, 35.7158, 1514.715, 1514.807, 1514.801
2015/11/22, 18:52:15.175, 17.3585, 17.3572, 4.60759, 35.7128, 1514.710, 1514.799, 1514.795
2015/11/22, 18:52:35.175, 17.3575, 17.3560, 4.60716, 35.7100, 1514.703, 1514.793, 1514.789
2015/11/22, 18:52:55.175, 17.3562, 17.3558, 4.60684, 35.7075, 1514.700, 1514.786, 1514.785
2015/11/22, 18:53:15.175, 17.3547, 17.3522, 4.60663, 35.7088, 1514.691, 1514.783, 1514.776
2015/11/22, 18:53:35.175, 17.3526, 17.3475, 4.60672, 35.7138, 1514.682, 1514.783, 1514.768
2015/11/22, 18:53:55.175, 17.3526, 17.3468, 4.60724, 35.7189, 1514.686, 1514.789, 1514.772
2015/11/22, 18:54:15.175, 17.3505, 17.3448, 4.60769, 35.7245, 1514.687, 1514.789, 1514.772
2015/11/22, 18:54:35.175, 17.3495, 17.3435, 4.60770, 35.7258, 1514.684, 1514.787, 1514.770
2015/11/22, 18:54:55.175, 17.3479, 17.3457, 4.60792, 35.7257, 1514.691, 1514.783, 1514.776
2015/11/22, 18:55:15.175, 17.3471, 17.3448, 4.60805, 35.7278, 1514.690, 1514.783, 1514.776
