WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 22:23:51.286, 90.9420, 90.943, 0.8600, B, 0.5500, M, -0.0620, -0.2560, -0.2560, -0.0250, -0.1210, 0.3880
2015/11/06, 22:24:01.286, 91.1720, 91.172, 2.4500, B, 0.8900, M, 0.0420, 0.4530, 0.4530, 0.0740, -0.0060, -0.5090
2015/11/06, 22:24:11.286, 90.9820, 90.982, 0.5000, B, 0.5200, M, -0.0160, 0.3920, 0.3920, -0.1190, -0.0150, -0.5870
2015/11/06, 22:24:21.286, 91.7080, 91.710, 0.0200, B, 0.6400, M, -0.0160, -0.3820, -0.3820, -0.0190, 0.1260, 0.4930
2015/11/06, 22:24:31.286, 92.0950, 92.095, 1.5400, B, 0.3200, M, -0.1070, -0.3340, -0.3340, -0.0030, -0.1230, -0.2320
2015/11/06, 22:24:41.286, 92.8610, 92.862, 3.5200, B, 0.0700, P, -0.0620, 0.0950, 0.0950, 0.1650, 0.1310, 0.0480
2015/11/06, 22:24:51.287, 92.4690, 92.471, 2.3000, B, 0.3300, P, -0.2230, 0.1380, 0.1380, -0.0640, -0.2540, -0.8250
2015/11/06, 22:25:01.287, 91.4300, 91.431, 2.0500, B, 0.7700, M, -0.1220, 0.8740, 0.8740, 0.0400, -0.0210, -0.5590
2015/11/06, 22:25:11.287, 91.5640, 91.566, 0.5200, T, 0.3600, M, -0.2650, -0.0620, -0.0620, -0.1030, -0.1320, 0.1190
2015/11/06, 22:25:21.287, 91.9760, 91.976, 0.7000, B, 0.2600, P, -0.0710, -0.6030, -0.6030, 0.1560, 0.0350, 0.1670
2015/11/06, 22:25:31.287, 90.8070, 90.805, 0.8300, B, 0.5000, M, -0.0850, 0.1600, 0.1600, 0.0010, 0.1370, -0.1610
2015/11/06, 22:25:41.287, 89.5950, 89.597, 1.1700, T, 1.0700, M, -0.1590, 0.4160, 0.4160, -0.1660, -0.2380, 0.1190
2015/11/06, 22:25:51.287, 89.0520, 89.051, 0.1400, T, 0.8000, M, 0.0170, 0.0630, 0.0630, 0.0100, -0.2830, -0.0920
2015/11/06, 22:26:01.287, 89.4320, 89.432, 0.8900, B, 0.4200, M, -0.0560, -0.2500, -0.2500, 0.0720, -0.0160, -0.0130
2015/11/06, 22:26:11.287, 89.0340, 89.034, 0.1400, T, 0.6800, M, -0.1580, -0.0900, -0.0900, -0.2320, -0.3520, -0.4220
2015/11/06, 22:26:21.287, 90.2570, 90.257, 0.4500, B, 0.2500, P, -0.2890, -0.3340, -0.3340, -0.0330, -0.3050, -0.3450
2015/11/06, 22:26:31.287, 91.5690, 91.569, 0.0700, B, 0.0300, P, -0.2550, -0.3480, -0.3480, 0.0090, 0.0930, 0.1500
2015/11/06, 22:26:41.287, 91.7590, 91.757, 0.1400, B, 1.4200, M, 0.1440, 0.1520, 0.1520, -0.1160, 0.1210, -0.0860
2015/11/06, 22:26:51.287, 91.1790, 91.177, 0.8800, B, 1.5800, M, 0.1980, 0.3570, 0.3570, 0.0120, 0.2100, 0.6110
2015/11/06, 22:27:01.287, 90.1690, 90.170, 0.9500, B, 0.8600, M, 0.0490, 0.7910, 0.7910, -0.0500, 0.0340, -0.4360
2015/11/06, 22:27:11.287, 90.7090, 90.712, 0.6900, B, 0.3600, P, -0.1340, -0.1300, -0.1300, -0.0030, -0.2090, -0.2870
2015/11/06, 22:27:21.287, 91.0620, 91.062, 1.9700, B, 1.4600, M, 0.2510, -0.0570, -0.0570, 0.1020, 0.2690, -0.0580
2015/11/06, 22:27:31.287, 90.6580, 90.654, 0.5800, B, 1.7200, M, 0.1190, 0.0470, 0.0470, -0.1290, 0.3780, 0.4170
2015/11/06, 22:27:41.287, 89.8330, 89.833, 1.0800, T, 0.3700, M, -0.2860, 0.1480, 0.1480, -0.0040, -0.2040, 0.4770
2015/11/06, 22:27:51.288, 90.5190, 90.517, 0.3400, B, 1.1800, M, -0.0430, -0.0820, -0.0820, -0.0580, -0.0740, 0.3210
2015/11/06, 22:28:01.288, 90.1010, 90.101, 1.1100, B, 0.3400, M, -0.2200, 0.0770, 0.0770, -0.1300, -0.1810, -0.5510
2015/11/06, 22:28:11.288, 90.6900, 90.693, 1.9600, B, 0.4000, M, -0.0820, -0.0020, -0.0020, 0.0240, 0.0880, 0.1360
2015/11/06, 22:28:21.288, 91.7800, 91.783, 2.1300, B, 0.2200, P, 0.0950, -0.5090, -0.5090, 0.2120, 0.0870, 0.2410
2015/11/06, 22:28:31.288, 91.9800, 91.982, 1.8600, B, 0.2700, M, 0.0320, -0.0280, -0.0280, 0.0670, 0.0670, -0.4970
2015/11/06, 22:28:41.288, 91.6790, 91.680, 0.7000, T, 0.4600, M, -0.0530, 0.0210, 0.0210, 0.0510, -0.0310, -0.3050
2015/11/06, 22:28:51.288, 91.7600, 91.763, 0.0500, T, 0.6700, M, 0.0280, -0.0730, -0.0730, 0.0620, 0.0440, 0.1080
2015/11/06, 22:29:01.288, 91.6110, 91.612, 0.4000, B, 1.0100, M, 0.0220, -0.1290, -0.1290, -0.0310, 0.0490, 0.0160
2015/11/06, 22:29:11.288, 91.9440, 91.947, 1.7800, B, 0.2400, P, -0.1370, -0.1950, -0.1950, 0.2730, 0.0090, 0.2690
2015/11/06, 22:29:21.288, 91.5140, 91.514, 1.5200, B, 1.6200, M, 0.2330, 0.2780, 0.2780, 0.0160, 0.3820, 0.1580
2015/11/06, 22:29:31.288, 91.9450, 91.945, 0.5000, T, 0.9700, M, 0.1480, -0.0730, -0.0730, -0.0640, -0.0360, 0.0990
2015/11/06, 22:29:41.288, 91.0830, 91.084, 0.2000, B, 0.1000, P, -0.1480, -0.0870, -0.0870, -0.0330, -0.1370, -0.4600
2015/11/06, 22:29:51.288, 90.5660, 90.566, 0.9900, B, 1.1400, M, 0.1970, 0.3330, 0.3330, 0.0210, 0.1870, -0.1920
2015/11/06, 22:30:01.288, 90.9960, 90.997, 0.3600, T, 0.9200, M, -0.0360, -0.1800, -0.1800, -0.1830, -0.3190, -0.1800
2015/11/06, 22:30:11.288, 91.6780, 91.678, 0.2600, B, 0.7200, M, -0.0260, -0.1520, -0.1520, -0.0230, -0.2320, -0.5260
2015/11/06, 22:30:21.288, 91.9860, 91.986, 0.3600, B, 0.7500, M, 0.1490, -0.0500, -0.0500, 0.0330, -0.0050, -0.0490
2015/11/06, 22:30:31.288, 92.0180, 92.015, 0.3800, T, 1.0300, M, 0.1940, 0.1400, 0.1400, -0.0810, -0.0050, -0.1630
2015/11/06, 22:30:41.289, 90.7610, 90.759, 0.4500, B, 0.6700, M, 0.0700, 0.3810, 0.3810, -0.0550, 0.1060, 0.4700
2015/11/06, 22:30:51.289, 90.9790, 90.979, 0.9600, B, 0.2600, M, 0.0420, 0.1920, 0.1920, 0.0230, -0.1510, -0.1230
2015/11/06, 22:31:01.289, 91.1670, 91.169, 0.7400, B, 0.0900, M, -0.0930, -0.1820, -0.1820, -0.0110, -0.2110, -0.5990
2015/11/06, 22:31:11.289, 90.6080, 90.608, 0.3700, B, 0.8100, M, 0.0410, -0.3220, -0.3220, 0.0390, 0.1130, 0.2280
2015/11/06, 22:31:21.289, 89.2750, 89.274, 1.7000, B, 0.8800, M, -0.1040, 0.4140, 0.4140, -0.1120, 0.0610, -0.6060
2015/11/06, 22:31:31.289, 89.4450, 89.444, 0.4600, B, 0.2800, M, -0.3040, -0.0020, -0.0020, -0.1490, -0.0760, 0.3890
2015/11/06, 22:31:41.289, 90.2890, 90.289, 1.1300, B, 0.5900, M, -0.0630, -0.1100, -0.1100, -0.1850, -0.2730, -0.5340
2015/11/06, 22:31:51.289, 91.5190, 91.517, 1.5000, B, 0.0800, P, -0.0200, -0.3070, -0.3070, 0.0210, 0.2330, 0.2680
2015/11/06, 22:32:01.289, 91.2850, 91.284, 0.0400, B, 1.0900, M, 0.1410, 0.2390, 0.2390, -0.1030, 0.0200, 0.1560
2015/11/06, 22:32:11.289, 91.5930, 91.591, 0.1400, T, 1.0700, M, 0.1050, 0.0180, 0.0180, 0.0390, 0.2300, 0.7590
2015/11/06, 22:32:21.289, 91.3350, 91.334, 0.6100, B, 0.7300, M, 0.1190, -0.0710, -0.0710, 0.1940, 0.3810, 0.9500
2015/11/06, 22:32:31.289, 90.8690, 90.869, 0.6300, B, 0.5500, M, 0.0170, 0.2990, 0.2990, -0.0090, -0.1330, -0.5010
2015/11/06, 22:32:41.289, 90.7150, 90.715, 0.6000, T, 0.3100, M, 0.0250, -0.6040, -0.6040, 0.0420, -0.0660, 0.3770
2015/11/06, 22:32:51.289, 91.2070, 91.207, 0.3000, B, 0.3600, M, 0.0400, -0.3610, -0.3610, 0.1120, 0.0810, 0.0810
2015/11/06, 22:33:01.289, 90.6370, 90.638, 0.4300, B, 0.0300, M, -0.1540, -0.0490, -0.0490, 0.0220, -0.3370, -0.3240
2015/11/06, 22:33:11.289, 90.7440, 90.746, 2.1000, B, 0.1200, P, -0.2830, -0.0490, -0.0490, 0.0210, -0.0500, -0.2970
2015/11/06, 22:33:21.289, 90.6580, 90.659, 1.1200, B, 0.3800, M, -0.2170, 0.1300, 0.1300, -0.0790, -0.2450, -0.6440
2015/11/06, 22:33:31.290, 91.4310, 91.432, 1.2100, B, 1.6100, M, 0.1440, 0.0300, 0.0300, 0.1170, 0.1750, 0.3530
2015/11/06, 22:33:41.290, 91.3240, 91.324, 1.3900, B, 0.9700, M, 0.0190, 0.3570, 0.3570, 0.0800, -0.0560, -0.5000
2015/11/06, 22:33:51.290, 92.2910, 92.291, 0.0100, B, 0.7300, M, -0.1290, -0.1290, -0.1290, -0.0790, 0.2020, 0.4920
2015/11/06, 22:34:01.290, 92.4470, 92.446, 0.4500, B, 0.9500, M, 0.0750, -0.2480, -0.2480, 0.0030, 0.0580, 0.4620
2015/11/06, 22:34:11.290, 91.7450, 91.745, 0.8100, B, 0.0100, M, -0.0450, 0.0400, 0.0400, 0.1010, -0.0780, 0.0650
2015/11/06, 22:34:21.290, 91.9640, 91.964, 1.3900, B, 0.2400, P, -0.0760, 0.4180, 0.4180, 0.1050, -0.0490, -0.5950
2015/11/06, 22:34:31.290, 91.9550, 91.953, 1.1000, T, 0.8100, M, 0.1600, -0.0630, -0.0630, -0.0290, 0.0030, 0.1980
2015/11/06, 22:34:41.290, 91.6260, 91.627, 0.0700, T, 1.2400, M, 0.2210, -0.1110, -0.1110, 0.1220, 0.0120, 0.2230
2015/11/06, 22:34:51.290, 90.7100, 90.715, 1.0600, B, 0.6000, P, -0.2720, -0.0840, -0.0840, 0.1160, -0.1210, -0.1160
2015/11/06, 22:35:01.290, 91.6810, 91.684, 2.6100, B, 0.0700, P, -0.3350, -0.1610, -0.1610, 0.0690, -0.1440, -0.2890
2015/11/06, 22:35:11.290, 92.7690, 92.772, 1.8700, B, 0.8800, M, -0.0180, -0.5970, -0.5970, 0.1230, 0.1770, 0.4230
2015/11/06, 22:35:21.290, 92.9150, 92.916, 1.5000, B, 1.3200, M, 0.0290, -0.3450, -0.3450, 0.0510, 0.3350, 0.7380
2015/11/06, 22:35:31.290, 92.5640, 92.566, 1.0300, B, 0.2600, M, -0.2300, 0.1670, 0.1670, -0.0210, -0.0450, 0.0110
2015/11/06, 22:35:41.290, 92.9350, 92.936, 1.0300, B, 1.0200, M, 0.1870, 0.0340, 0.0340, 0.1550, 0.2240, 0.8270
2015/11/06, 22:35:51.290, 92.8190, 92.818, 0.5800, B, 2.2700, M, 0.4400, 0.6330, 0.6330, -0.0600, 0.0990, -0.3040
2015/11/06, 22:36:01.290, 93.5690, 93.567, 1.3100, T, 1.6800, M, 0.0120, 0.0000, 0.0000, -0.1190, -0.1320, 0.0090
2015/11/06, 22:36:11.291, 94.2610, 94.259, 1.5200, T, 1.5700, M, 0.0880, -0.5000, -0.5000, -0.1080, 0.1310, 0.4750
2015/11/06, 22:36:21.291, 93.3900, 93.390, 0.0400, T, 0.1000, M, -0.0900, 0.1560, 0.1560, 0.0060, -0.2950, -0.4240
2015/11/06, 22:36:31.291, 92.8910, 92.894, 1.1100, B, 0.3400, M, 0.0050, 0.2670, 0.2670, 0.0870, -0.0310, 0.0980
2015/11/06, 22:36:41.291, 92.3750, 92.375, 1.2600, B, 1.1200, M, 0.1160, 0.5280, 0.5280, 0.0190, -0.1910, -0.5320
2015/11/06, 22:36:51.291, 90.6800, 90.680, 0.1900, T, 0.8300, M, -0.1160, 0.2790, 0.2790, -0.1950, 0.0330, -0.2010
2015/11/06, 22:37:01.291, 89.7830, 89.785, 1.2000, B, 0.0500, P, -0.2150, -0.2670, -0.2670, 0.0310, -0.3230, -0.0630
2015/11/06, 22:37:11.291, 89.6940, 89.693, 0.6800, B, 1.7100, M, -0.0260, -0.0440, -0.0440, -0.0120, 0.2650, 0.3120
2015/11/06, 22:37:21.291, 90.1490, 90.151, 0.4900, T, 0.0700, P, -0.2420, -0.7510, -0.7510, 0.0680, -0.1480, 0.7250
2015/11/06, 22:37:31.291, 91.6350, 91.635, 1.9100, B, 0.1500, P, -0.1810, -0.7640, -0.7640, 0.1870, 0.0890, -0.1200
2015/11/06, 22:37:41.291, 91.2760, 91.272, 0.5400, B, 1.3400, M, 0.1490, -0.2390, -0.2390, -0.0060, 0.5060, 0.8910
2015/11/06, 22:37:51.291, 90.5300, 90.530, 0.2000, T, 0.6800, M, 0.0700, 0.3180, 0.3180, -0.0980, -0.1900, 0.3860
2015/11/06, 22:38:01.291, 92.9950, 92.995, 2.7500, B, 0.7800, M, 0.0750, -0.2980, -0.2980, 0.1140, 0.0440, 0.1280
2015/11/06, 22:38:11.291, 91.8100, 91.807, 1.0300, T, 0.3400, M, -0.2360, -0.3020, -0.3020, -0.1540, -0.2140, -0.1100
2015/11/06, 22:38:21.291, 93.2320, 93.234, 2.4700, B, 0.1400, M, -0.2400, -0.0920, -0.0920, 0.1910, 0.2790, 0.9690
2015/11/06, 22:38:31.291, 93.4280, 93.425, 1.5700, B, 1.5000, M, 0.1410, -0.1480, -0.1480, 0.0180, 0.3590, 0.6810
2015/11/06, 22:38:41.291, 91.7980, 91.798, 1.0900, T, 0.4300, M, -0.1270, 0.3960, 0.3960, -0.2070, -0.2380, -0.0900
2015/11/06, 22:38:51.291, 92.4330, 92.433, 0.1100, B, 0.7900, M, -0.0780, -0.0240, -0.0240, -0.0590, -0.1210, -0.0610
2015/11/06, 22:39:01.292, 92.2440, 92.243, 0.0000, T, 0.8400, M, 0.1370, -0.1090, -0.1090, -0.0390, 0.0750, 0.1790
2015/11/06, 22:39:11.292, 92.6000, 92.600, 0.2500, B, 0.4600, M, 0.0540, -0.1260, -0.1260, 0.1280, -0.1500, 0.1030
2015/11/06, 22:39:21.292, 91.6560, 91.656, 0.9900, B, 0.1200, P, -0.2000, 0.4560, 0.4560, 0.0260, 0.1320, -0.4330
2015/11/06, 22:39:31.292, 90.9850, 90.985, 0.4700, T, 0.8000, M, -0.1100, -0.0310, -0.0310, -0.1730, -0.2500, 0.0610
2015/11/06, 22:39:41.292, 91.0010, 91.000, 0.6700, B, 0.6500, M, 0.0330, -0.3420, -0.3420, 0.0720, 0.0400, 0.4550
2015/11/06, 22:39:51.292, 90.6980, 90.695, 0.1900, B, 2.0100, M, 0.2430, -0.0080, -0.0080, -0.0920, 0.4140, 0.5880
2015/11/06, 22:40:01.292, 91.3700, 91.368, 0.2000, B, 0.1500, M, 0.0530, -0.3190, -0.3190, 0.0380, -0.0490, 0.3480
2015/11/06, 22:40:11.292, 90.6460, 90.649, 0.6100, B, 0.1500, M, -0.1870, 0.1720, 0.1720, 0.0030, -0.4130, -1.0360
2015/11/06, 22:40:21.292, 91.6020, 91.605, 0.3600, B, 0.1400, P, -0.0270, -0.8620, -0.8620, 0.2290, 0.2060, 0.6590
2015/11/06, 22:40:31.292, 93.4250, 93.425, 4.0400, B, 1.8900, M, 0.3210, 0.1530, 0.1530, 0.1890, 0.4090, -0.2130
2015/11/06, 22:40:41.292, 94.2500, 94.249, 0.8500, B, 0.8900, M, 0.0630, -0.7770, -0.7770, -0.0010, 0.3830, 1.0280
2015/11/06, 22:40:51.292, 93.7990, 93.801, 0.5000, B, 0.4800, M, 0.0020, 0.1470, 0.1470, -0.1070, -0.2990, -0.6640
2015/11/06, 22:41:01.292, 93.4470, 93.449, 0.6000, B, 0.5800, P, -0.1110, 0.2890, 0.2890, 0.0570, -0.0170, -0.0930
2015/11/06, 22:41:11.292, 91.4060, 91.407, 0.2800, B, 0.2700, P, -0.0760, 0.4260, 0.4260, 0.0630, -0.3380, -0.0450
2015/11/06, 22:41:21.292, 90.6980, 90.700, 2.8500, B, 0.2200, P, -0.2140, 0.3160, 0.3160, 0.1150, 0.1560, -0.0510
2015/11/06, 22:41:31.292, 90.3450, 90.345, 0.9600, B, 0.3500, M, -0.1220, -0.3690, -0.3690, -0.0100, -0.2300, -0.1640
2015/11/06, 22:41:41.293, 90.7120, 90.712, 0.4800, B, 0.6200, M, -0.0700, -0.5220, -0.5220, 0.0580, 0.0390, 0.4050
2015/11/06, 22:41:51.293, 90.5930, 90.592, 0.5600, B, 0.8400, M, 0.1370, -0.2570, -0.2570, 0.0650, 0.2840, 0.3800
2015/11/06, 22:42:01.293, 89.9490, 89.949, 1.1400, B, 0.6300, M, 0.0920, 0.1160, 0.1160, 0.1080, 0.0130, 0.2560
2015/11/06, 22:42:11.293, 89.5090, 89.509, 0.1700, B, 0.7600, M, 0.0680, 0.1470, 0.1470, -0.0540, 0.0780, -0.2060
2015/11/06, 22:42:21.293, 90.1720, 90.172, 0.3800, T, 0.9700, M, 0.1130, -0.3930, -0.3930, 0.0040, -0.0580, 0.3550
2015/11/06, 22:42:31.293, 90.8930, 90.896, 1.7200, B, 0.2400, M, 0.0400, -0.1750, -0.1750, 0.2580, 0.1210, 0.0890
2015/11/06, 22:42:41.293, 89.9860, 89.986, 0.5600, B, 0.3600, M, 0.1650, 0.0450, 0.0450, 0.0420, 0.1310, -0.1140
2015/11/06, 22:42:51.293, 88.7340, 88.736, 1.5100, B, 0.7500, M, 0.0950, 0.7220, 0.7220, 0.0990, -0.2140, -0.8840
2015/11/06, 22:43:01.293, 88.9830, 88.984, 0.5200, B, 0.8400, M, -0.1270, -0.1390, -0.1390, 0.0750, 0.0480, 0.3570
2015/11/06, 22:43:11.293, 89.7590, 89.762, 1.9900, B, 0.8200, P, -0.3200, -0.8550, -0.8550, 0.1740, 0.0720, 0.6900
2015/11/06, 22:43:21.293, 91.0890, 91.092, 2.6600, B, 0.6800, M, -0.0890, -0.3010, -0.3010, -0.0170, -0.0480, -0.4180
2015/11/06, 22:43:31.293, 92.1890, 92.187, 1.0200, B, 0.7400, M, 0.1570, -0.2780, -0.2780, -0.0180, 0.2900, 0.1720
2015/11/06, 22:43:41.293, 91.9160, 91.916, 0.3800, B, 0.6500, M, 0.1410, 0.4320, 0.4320, 0.0740, 0.0640, -0.1740
2015/11/06, 22:43:51.293, 91.3140, 91.314, 1.0800, T, 0.0400, M, -0.1140, 0.4710, 0.4710, -0.0410, -0.2250, -0.2370
2015/11/06, 22:44:01.293, 91.8050, 91.805, 1.6400, B, 0.2600, M, 0.0220, 0.1580, 0.1580, 0.1090, 0.1990, -0.1330
2015/11/06, 22:44:11.293, 91.5390, 91.537, 1.2100, T, 1.2300, M, 0.1060, -0.0560, -0.0560, -0.0370, -0.1560, -0.0510
2015/11/06, 22:44:21.293, 91.3220, 91.320, 0.4600, T, 0.0000, P, -0.1520, -0.1520, -0.1520, 0.0390, 0.0500, -0.0490
2015/11/06, 22:44:31.294, 89.2040, 89.198, 0.8400, T, 1.6100, M, 0.0540, 0.5790, 0.5790, -0.2960, 0.0510, -0.1570
2015/11/06, 22:44:41.294, 89.8030, 89.805, 0.0200, B, 0.2200, P, -0.2670, -0.2700, -0.2700, -0.0940, -0.0510, 0.8150
2015/11/06, 22:44:51.294, 91.4690, 91.466, 2.0000, B, 1.3900, M, 0.0330, -0.3810, -0.3810, 0.1990, 0.4040, 0.6810
2015/11/06, 22:45:01.294, 90.3650, 90.365, 0.7500, B, 1.4600, M, 0.0860, 0.1410, 0.1410, 0.0290, 0.1110, 0.0200
2015/11/06, 22:45:11.294, 90.5020, 90.501, 0.1400, B, 1.9800, M, 0.1530, 0.1280, 0.1280, -0.0670, 0.0050, -0.0870
2015/11/06, 22:45:21.294, 89.9460, 89.944, 0.3100, B, 1.3400, M, 0.0440, 0.4920, 0.4920, -0.0740, 0.1300, 0.2220
2015/11/06, 22:45:31.294, 89.9840, 89.984, 0.6200, T, 1.3000, M, 0.1640, 0.3840, 0.3840, -0.1000, -0.0230, 0.0850
2015/11/06, 22:45:41.294, 91.1070, 91.107, 0.4600, T, 0.5600, M, 0.1180, -0.1410, -0.1410, -0.0950, -0.0300, 0.0450
2015/11/06, 22:45:51.294, 91.8420, 91.842, 0.2700, T, 1.2200, M, 0.1570, -0.4920, -0.4920, -0.0800, 0.1880, 0.5240
2015/11/06, 22:46:01.294, 91.7270, 91.728, 1.1300, B, 1.0900, M, 0.0050, 0.0310, 0.0310, -0.0860, 0.0820, 0.0950
2015/11/06, 22:46:11.294, 92.2790, 92.280, 0.7900, B, 0.2500, M, -0.0180, 0.0500, 0.0500, 0.0280, -0.1180, -0.0620
2015/11/06, 22:46:21.294, 91.5130, 91.513, 2.0000, B, 0.3300, P, -0.1020, 0.2040, 0.2040, 0.1130, -0.1030, -0.2380
2015/11/06, 22:46:31.294, 91.1650, 91.166, 1.7000, B, 0.9200, M, 0.0390, 0.4230, 0.4230, 0.1520, 0.2400, -0.1830
2015/11/06, 22:46:41.294, 91.6000, 91.600, 0.2300, T, 1.1300, M, 0.1570, -0.7670, -0.7670, -0.0180, -0.1000, 0.6700
2015/11/06, 22:46:51.294, 92.6800, 92.680, 2.6700, B, 0.7100, M, 0.0250, -0.1590, -0.1590, 0.1300, 0.2040, -0.2440
2015/11/06, 22:47:01.294, 92.6670, 92.666, 0.5300, T, 1.3400, M, 0.0690, -0.0510, -0.0510, -0.1840, -0.1510, -0.4090
2015/11/06, 22:47:11.294, 92.5220, 92.523, 0.4400, T, 0.2500, M, -0.0190, 0.0540, 0.0540, -0.1010, 0.0200, -0.1820
2015/11/06, 22:47:21.295, 91.2460, 91.245, 0.8300, B, 1.6000, M, 0.1270, 0.6620, 0.6620, 0.0060, 0.0820, -0.1190
2015/11/06, 22:47:31.295, 90.8790, 90.879, 0.8300, B, 1.6800, M, 0.0080, 0.3320, 0.3320, -0.0800, 0.3410, 0.5300
2015/11/06, 22:47:41.295, 92.3310, 92.331, 0.4100, B, 1.5300, M, 0.0230, -0.4780, -0.4780, -0.0640, -0.0880, 0.1690
2015/11/06, 22:47:51.295, 93.0300, 93.031, 0.2600, B, 0.3300, P, -0.0450, -0.9280, -0.9280, 0.0690, 0.1990, 0.5300
2015/11/06, 22:48:01.295, 91.7370, 91.736, 1.9200, B, 0.0100, M, 0.0060, 0.2180, 0.2180, -0.0020, -0.0180, -0.4900
2015/11/06, 22:48:11.295, 91.1950, 91.194, 0.6300, B, 0.7000, M, -0.0250, 0.4200, 0.4200, -0.0240, 0.0170, -0.1280
2015/11/06, 22:48:21.295, 90.0670, 90.066, 0.0000, T, 0.5100, M, -0.2530, 0.3310, 0.3310, 0.0020, 0.1450, 0.6280
2015/11/06, 22:48:31.295, 90.2780, 90.280, 1.1700, B, 0.8800, M, -0.1860, -0.0840, -0.0840, 0.0700, -0.0720, 0.1100
2015/11/06, 22:48:41.295, 90.7230, 90.723, 0.6000, B, 0.3600, M, -0.0820, -0.3690, -0.3690, 0.0310, -0.0680, -0.3110
2015/11/06, 22:48:51.295, 90.2510, 90.250, 0.3300, T, 1.0200, M, 0.0600, -0.0790, -0.0790, -0.0170, -0.1150, -0.0320
2015/11/06, 22:49:01.295, 90.3850, 90.387, 0.6200, T, 0.9800, M, -0.0890, 0.0770, 0.0770, -0.1240, -0.0630, 0.0100
2015/11/06, 22:49:11.295, 90.6790, 90.680, 0.3700, T, 1.3400, M, -0.0940, -0.1320, -0.1320, -0.0680, 0.0550, 0.4740
2015/11/06, 22:49:21.295, 92.8820, 92.882, 1.1000, B, 1.3200, M, 0.0570, -0.3330, -0.3330, 0.0550, 0.0830, 0.1170
2015/11/06, 22:49:31.295, 92.2050, 92.208, 0.6300, B, 0.2000, M, -0.0250, 0.0980, 0.0980, -0.0840, -0.3380, -0.7860
2015/11/06, 22:49:41.295, 91.4780, 91.475, 0.7100, B, 0.6700, M, 0.0110, 0.6110, 0.6110, 0.0310, 0.2310, -0.2750
2015/11/06, 22:49:51.295, 90.4680, 90.468, 0.4200, T, 0.2500, M, -0.0580, 0.2320, 0.2320, -0.1180, -0.5110, -0.5900
2015/11/06, 22:50:01.296, 91.1270, 91.128, 1.7600, B, 0.1300, P, -0.1390, -0.0210, -0.0210, 0.0220, 0.1950, -0.2290
2015/11/06, 22:50:11.296, 91.4660, 91.466, 0.4300, T, 2.0100, M, 0.2260, -0.2710, -0.2710, -0.1600, -0.0060, -0.3310
2015/11/06, 22:50:21.296, 90.6980, 90.700, 0.3100, T, 0.6800, M, -0.0230, 0.2650, 0.2650, -0.1410, 0.0590, -0.4390
2015/11/06, 22:50:31.296, 91.4530, 91.451, 0.5300, T, 1.7200, M, 0.0320, 0.0690, 0.0690, -0.0740, -0.0230, 0.4990
2015/11/06, 22:50:41.296, 89.9520, 89.949, 1.7800, B, 0.9600, M, -0.1420, 0.4950, 0.4950, 0.0160, 0.3780, 0.7300
2015/11/06, 22:50:51.296, 90.4980, 90.497, 0.9400, B, 1.0800, M, 0.2220, 0.0540, 0.0540, -0.0980, -0.1850, -0.2560
2015/11/06, 22:51:01.296, 90.3610, 90.362, 0.1800, B, 0.4000, M, -0.0330, -0.1350, -0.1350, -0.0940, -0.1220, -0.5090
2015/11/06, 22:51:11.296, 89.7770, 89.777, 0.3300, B, 0.4700, M, -0.1000, 0.4390, 0.4390, -0.1390, -0.1520, -0.6910
2015/11/06, 22:51:21.296, 90.6640, 90.666, 0.5100, B, 0.3700, M, -0.2060, -0.0630, -0.0630, -0.0690, -0.2100, -0.5050
2015/11/06, 22:51:31.296, 90.5780, 90.580, 1.2100, B, 0.5700, M, -0.0120, 0.0720, 0.0720, -0.0350, 0.0990, -0.1570
2015/11/06, 22:51:41.296, 91.5860, 91.586, 0.4900, B, 0.5900, M, -0.0210, -0.4080, -0.4080, 0.0670, 0.1790, 0.6440
2015/11/06, 22:51:51.296, 92.6220, 92.622, 1.9100, B, 0.7300, M, -0.0050, -0.2050, -0.2050, 0.2050, 0.0390, 0.0270
2015/11/06, 22:52:01.296, 91.1840, 91.184, 0.2000, B, 0.9300, M, -0.1090, 0.2550, 0.2550, -0.1250, -0.0900, -0.4240
2015/11/06, 22:52:11.296, 90.8300, 90.831, 0.4500, B, 0.5500, M, -0.2570, 0.3220, 0.3220, -0.0910, -0.0540, -0.1470
2015/11/06, 22:52:21.296, 91.9770, 91.980, 1.1200, B, 0.2500, M, -0.2580, 0.0410, 0.0410, -0.0690, -0.0860, -0.0140
2015/11/06, 22:52:31.296, 93.8760, 93.876, 1.2900, B, 0.4500, M, 0.0220, -0.5150, -0.5150, 0.0080, -0.1650, -0.3100
2015/11/06, 22:52:41.297, 93.8260, 93.826, 1.4200, B, 0.0300, M, -0.0760, -0.1610, -0.1610, 0.0510, 0.0940, -0.1790
