$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000032, LA:50.532, LO:-39.739, SOG:11.270, COG:165.0, GY:171.7, SWR:5.617, LWR:293.700, SST:10.0395, SSC:3.79777, SAL:34.5425, WSTD:232.52, WSTS:19.54, WSAT:7.7, WSBP:985.24, WSRH:83.2, WSRC:40.500, WSRI:0.0, WSRD:47, WSRS:22.4, WPTD:227.43, WPTS:20.05, WPAT:7.7, WPBP:984.74, WPRH:83.2, WPRC:45.610, WPRI:0.0, WPRD:43, WPRS:23.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:181232, LA:47.591, LO:-38.529, SOG:11.280, COG:154.9, GY:159.8, SWR:71.873, LWR:342.000, SST:13.0345, SSC:4.05777, SAL:35.0021, WSTD:252.24, WSTS:11.84, WSAT:8.9, WSBP:996.64, WSRH:76.9, WSRC:44.710, WSRI:5.4, WSRD:65, WSRS:12.5, WPTD:244.28, WPTS:12.13, WPAT:8.9, WPBP:996.44, WPRH:77.3, WPRC:50.090, WPRI:4.8, WPRD:59, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:181332, LA:47.588, LO:-38.527, SOG:10.410, COG:168.2, GY:160.3, SWR:100.592, LWR:339.700, SST:12.9233, SSC:4.04289, SAL:34.9661, WSTD:261.29, WSTS:9.56, WSAT:8.9, WSBP:996.64, WSRH:76.9, WSRC:44.760, WSRI:3.2, WSRD:71, WSRS:10.7, WPTD:258.32, WPTS:8.58, WPAT:8.9, WPBP:996.34, WPRH:76.9, WPRC:50.150, WPRI:3.6, WPRD:66, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:181432, LA:47.585, LO:-38.526, SOG:11.500, COG:162.1, GY:157.2, SWR:105.379, LWR:333.900, SST:12.8179, SSC:4.03117, SAL:34.9385, WSTD:252.13, WSTS:9.87, WSAT:8.9, WSBP:996.74, WSRH:76.9, WSRC:44.770, WSRI:0.6, WSRD:64, WSRS:11.5, WPTD:248.30, WPTS:8.66, WPAT:9.0, WPBP:996.34, WPRH:79.6, WPRC:50.160, WPRI:0.3, WPRD:58, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:181532, LA:47.582, LO:-38.525, SOG:11.490, COG:174.8, GY:160.9, SWR:83.083, LWR:322.500, SST:12.7202, SSC:4.01852, SAL:34.9064, WSTD:257.36, WSTS:8.43, WSAT:9.0, WSBP:996.94, WSRH:79.0, WSRC:44.770, WSRI:0.0, WSRD:64, WSRS:10.9, WPTD:245.65, WPTS:7.43, WPAT:9.0, WPBP:996.54, WPRH:79.8, WPRC:50.160, WPRI:0.0, WPRD:54, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:181632, LA:47.579, LO:-38.524, SOG:9.710, COG:164.0, GY:158.2, SWR:69.983, LWR:307.800, SST:12.6330, SSC:4.01065, SAL:34.8830, WSTD:253.16, WSTS:9.73, WSAT:9.0, WSBP:996.44, WSRH:77.4, WSRC:44.770, WSRI:0.0, WSRD:68, WSRS:11.0, WPTD:247.60, WPTS:8.24, WPAT:9.0, WPBP:996.74, WPRH:77.1, WPRC:50.160, WPRI:0.0, WPRD:60, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:181732, LA:47.577, LO:-38.523, SOG:11.770, COG:147.4, GY:160.3, SWR:47.058, LWR:296.300, SST:12.5502, SSC:4.00207, SAL:34.8575, WSTD:258.53, WSTS:10.80, WSAT:9.0, WSBP:996.64, WSRH:75.1, WSRC:44.770, WSRI:0.0, WSRD:65, WSRS:10.3, WPTD:253.65, WPTS:9.59, WPAT:9.0, WPBP:996.74, WPRH:75.0, WPRC:50.160, WPRI:0.0, WPRD:57, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:181832, LA:47.574, LO:-38.522, SOG:8.750, COG:157.1, GY:159.3, SWR:42.775, LWR:290.100, SST:12.4748, SSC:3.99447, SAL:34.8389, WSTD:252.74, WSTS:8.71, WSAT:9.0, WSBP:996.74, WSRH:75.6, WSRC:44.770, WSRI:0.0, WSRD:65, WSRS:9.4, WPTD:245.23, WPTS:8.34, WPAT:9.0, WPBP:996.74, WPRH:76.6, WPRC:50.160, WPRI:0.0, WPRD:58, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:181932, LA:47.571, LO:-38.521, SOG:9.630, COG:158.1, GY:159.4, SWR:42.523, LWR:293.400, SST:12.4082, SSC:3.98810, SAL:34.8252, WSTD:246.37, WSTS:9.56, WSAT:9.1, WSBP:996.74, WSRH:76.0, WSRC:44.770, WSRI:0.0, WSRD:60, WSRS:10.9, WPTD:240.89, WPTS:9.22, WPAT:9.1, WPBP:996.54, WPRH:75.6, WPRC:50.160, WPRI:0.0, WPRD:55, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182032, LA:47.568, LO:-38.519, SOG:11.210, COG:151.5, GY:160.6, SWR:45.420, LWR:298.700, SST:12.3524, SSC:3.98473, SAL:34.8179, WSTD:256.73, WSTS:9.70, WSAT:9.1, WSBP:996.64, WSRH:75.2, WSRC:44.770, WSRI:0.0, WSRD:62, WSRS:9.9, WPTD:250.14, WPTS:9.45, WPAT:9.2, WPBP:996.24, WPRH:76.2, WPRC:50.160, WPRI:0.0, WPRD:56, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182132, LA:47.565, LO:-38.518, SOG:10.570, COG:175.3, GY:159.9, SWR:46.428, LWR:299.400, SST:12.3068, SSC:3.98333, SAL:34.8133, WSTD:254.80, WSTS:5.88, WSAT:9.1, WSBP:996.64, WSRH:76.3, WSRC:44.770, WSRI:0.0, WSRD:57, WSRS:8.7, WPTD:259.31, WPTS:6.25, WPAT:9.2, WPBP:996.24, WPRH:76.2, WPRC:50.160, WPRI:0.0, WPRD:61, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182232, LA:47.562, LO:-38.517, SOG:10.430, COG:147.4, GY:158.3, SWR:39.249, LWR:295.500, SST:12.2701, SSC:3.98190, SAL:34.8110, WSTD:249.65, WSTS:9.42, WSAT:9.2, WSBP:996.54, WSRH:76.1, WSRC:44.770, WSRI:0.0, WSRD:59, WSRS:9.8, WPTD:256.76, WPTS:7.71, WPAT:9.2, WPBP:996.64, WPRH:75.6, WPRC:50.160, WPRI:0.0, WPRD:58, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182332, LA:47.560, LO:-38.516, SOG:7.530, COG:178.2, GY:160.8, SWR:38.619, LWR:291.600, SST:12.2418, SSC:3.98254, SAL:34.8121, WSTD:234.59, WSTS:6.79, WSAT:9.2, WSBP:996.54, WSRH:76.1, WSRC:44.770, WSRI:0.0, WSRD:54, WSRS:9.5, WPTD:229.91, WPTS:7.44, WPAT:9.3, WPBP:996.64, WPRH:77.4, WPRC:50.160, WPRI:0.0, WPRD:52, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182432, LA:47.557, LO:-38.515, SOG:10.030, COG:172.8, GY:160.3, SWR:38.871, LWR:291.000, SST:12.2216, SSC:3.98514, SAL:34.8193, WSTD:245.86, WSTS:7.20, WSAT:9.2, WSBP:996.64, WSRH:75.3, WSRC:44.770, WSRI:0.0, WSRD:56, WSRS:10.0, WPTD:239.94, WPTS:7.47, WPAT:9.3, WPBP:996.44, WPRH:74.8, WPRC:50.160, WPRI:0.0, WPRD:53, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182532, LA:47.554, LO:-38.514, SOG:11.030, COG:166.1, GY:163.3, SWR:39.249, LWR:295.400, SST:12.2081, SSC:3.98541, SAL:34.8262, WSTD:258.25, WSTS:8.33, WSAT:9.2, WSBP:996.64, WSRH:74.7, WSRC:44.770, WSRI:0.0, WSRD:60, WSRS:9.9, WPTD:253.65, WPTS:7.76, WPAT:9.3, WPBP:996.44, WPRH:74.2, WPRC:50.160, WPRI:0.0, WPRD:55, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182632, LA:47.551, LO:-38.513, SOG:11.040, COG:179.1, GY:162.6, SWR:37.989, LWR:298.100, SST:12.1984, SSC:3.98626, SAL:34.8297, WSTD:260.29, WSTS:6.92, WSAT:9.3, WSBP:997.14, WSRH:74.7, WSRC:44.770, WSRI:0.0, WSRD:62, WSRS:9.6, WPTD:250.66, WPTS:6.15, WPAT:9.3, WPBP:996.64, WPRH:73.3, WPRC:50.160, WPRI:0.0, WPRD:54, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182732, LA:47.548, LO:-38.512, SOG:10.780, COG:165.7, GY:159.7, SWR:39.752, LWR:298.600, SST:12.1912, SSC:3.98826, SAL:34.8366, WSTD:261.49, WSTS:7.67, WSAT:9.3, WSBP:996.74, WSRH:73.9, WSRC:44.770, WSRI:0.0, WSRD:64, WSRS:9.0, WPTD:254.27, WPTS:6.57, WPAT:9.5, WPBP:996.74, WPRH:73.0, WPRC:50.160, WPRI:0.0, WPRD:55, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182832, LA:47.546, LO:-38.511, SOG:9.770, COG:153.5, GY:160.5, SWR:37.863, LWR:300.500, SST:12.1847, SSC:3.98874, SAL:34.8397, WSTD:253.43, WSTS:8.50, WSAT:9.5, WSBP:997.14, WSRH:74.1, WSRC:44.770, WSRI:0.0, WSRD:60, WSRS:9.1, WPTD:248.21, WPTS:9.19, WPAT:9.6, WPBP:996.64, WPRH:74.8, WPRC:50.160, WPRI:0.0, WPRD:58, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:182932, LA:47.543, LO:-38.509, SOG:9.240, COG:169.9, GY:162.0, SWR:32.194, LWR:298.900, SST:12.1803, SSC:3.98944, SAL:34.8389, WSTD:249.71, WSTS:8.45, WSAT:9.6, WSBP:996.94, WSRH:73.3, WSRC:44.770, WSRI:0.0, WSRD:61, WSRS:10.4, WPTD:244.61, WPTS:8.75, WPAT:9.6, WPBP:996.44, WPRH:72.3, WPRC:50.160, WPRI:0.0, WPRD:58, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183032, LA:47.540, LO:-38.508, SOG:11.410, COG:186.5, GY:166.9, SWR:38.997, LWR:294.500, SST:12.1788, SSC:3.99028, SAL:34.8483, WSTD:266.33, WSTS:6.51, WSAT:9.6, WSBP:997.14, WSRH:70.9, WSRC:44.770, WSRI:0.0, WSRD:62, WSRS:9.5, WPTD:257.87, WPTS:6.08, WPAT:9.7, WPBP:996.34, WPRH:72.0, WPRC:50.160, WPRI:0.0, WPRD:56, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183132, LA:47.537, LO:-38.507, SOG:10.070, COG:153.2, GY:163.0, SWR:27.030, LWR:303.600, SST:12.1765, SSC:3.99208, SAL:34.8561, WSTD:251.87, WSTS:9.02, WSAT:9.7, WSBP:996.94, WSRH:71.2, WSRC:44.770, WSRI:0.0, WSRD:57, WSRS:9.7, WPTD:248.41, WPTS:8.92, WPAT:9.7, WPBP:996.54, WPRH:72.1, WPRC:50.160, WPRI:0.0, WPRD:54, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183232, LA:47.534, LO:-38.506, SOG:10.160, COG:154.5, GY:157.6, SWR:29.675, LWR:316.600, SST:12.1676, SSC:3.99047, SAL:34.8500, WSTD:255.69, WSTS:7.80, WSAT:9.7, WSBP:996.94, WSRH:71.1, WSRC:44.770, WSRI:0.0, WSRD:61, WSRS:8.5, WPTD:251.22, WPTS:7.35, WPAT:9.8, WPBP:996.54, WPRH:71.9, WPRC:50.160, WPRI:0.0, WPRD:56, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183332, LA:47.531, LO:-38.505, SOG:10.920, COG:139.6, GY:161.3, SWR:32.572, LWR:321.000, SST:12.1505, SSC:3.98267, SAL:34.8200, WSTD:256.44, WSTS:9.15, WSAT:9.8, WSBP:996.94, WSRH:71.6, WSRC:44.770, WSRI:0.0, WSRD:58, WSRS:8.3, WPTD:250.03, WPTS:9.01, WPAT:9.8, WPBP:996.94, WPRH:72.5, WPRC:50.160, WPRI:0.0, WPRD:52, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183432, LA:47.528, LO:-38.504, SOG:9.880, COG:156.0, GY:161.3, SWR:33.454, LWR:320.100, SST:12.1298, SSC:3.97815, SAL:34.8076, WSTD:252.94, WSTS:9.13, WSAT:9.8, WSBP:996.84, WSRH:71.7, WSRC:44.770, WSRI:0.0, WSRD:61, WSRS:9.9, WPTD:245.87, WPTS:8.95, WPAT:9.9, WPBP:996.84, WPRH:70.5, WPRC:50.160, WPRI:0.0, WPRD:55, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183532, LA:47.526, LO:-38.503, SOG:9.270, COG:172.2, GY:155.6, SWR:41.642, LWR:320.500, SST:12.0958, SSC:3.97157, SAL:34.7860, WSTD:238.67, WSTS:6.65, WSAT:9.8, WSBP:997.04, WSRH:71.6, WSRC:44.770, WSRI:0.0, WSRD:56, WSRS:9.6, WPTD:234.62, WPTS:7.73, WPAT:9.9, WPBP:996.54, WPRH:73.8, WPRC:50.160, WPRI:0.0, WPRD:56, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183632, LA:47.523, LO:-38.502, SOG:10.930, COG:161.8, GY:158.8, SWR:41.264, LWR:316.500, SST:12.0518, SSC:3.95783, SAL:34.7428, WSTD:245.31, WSTS:9.65, WSAT:9.9, WSBP:996.84, WSRH:71.9, WSRC:44.770, WSRI:0.0, WSRD:58, WSRS:11.7, WPTD:241.26, WPTS:10.07, WPAT:10.0, WPBP:996.64, WPRH:69.4, WPRC:50.160, WPRI:0.0, WPRD:56, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183732, LA:47.520, LO:-38.501, SOG:9.130, COG:145.2, GY:158.8, SWR:38.241, LWR:309.200, SST:12.0069, SSC:3.94855, SAL:34.7158, WSTD:233.97, WSTS:12.02, WSAT:10.0, WSBP:997.04, WSRH:68.6, WSRC:44.770, WSRI:0.0, WSRD:54, WSRS:13.0, WPTD:229.37, WPTS:11.98, WPAT:10.1, WPBP:996.84, WPRH:68.0, WPRC:50.160, WPRI:0.0, WPRD:50, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183832, LA:47.517, LO:-38.500, SOG:9.740, COG:171.4, GY:161.3, SWR:29.171, LWR:294.900, SST:11.9648, SSC:3.94380, SAL:34.7050, WSTD:229.99, WSTS:11.66, WSAT:10.2, WSBP:996.94, WSRH:68.7, WSRC:44.770, WSRI:0.0, WSRD:52, WSRS:14.9, WPTD:226.98, WPTS:11.90, WPAT:10.3, WPBP:996.64, WPRH:67.0, WPRC:50.160, WPRI:0.0, WPRD:50, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:183932, LA:47.514, LO:-38.499, SOG:11.530, COG:157.3, GY:162.4, SWR:26.022, LWR:284.600, SST:11.9268, SSC:3.94154, SAL:34.6996, WSTD:242.11, WSTS:10.71, WSAT:10.3, WSBP:997.04, WSRH:67.6, WSRC:44.770, WSRI:0.0, WSRD:52, WSRS:12.7, WPTD:235.48, WPTS:10.64, WPAT:10.3, WPBP:996.54, WPRH:65.3, WPRC:50.160, WPRI:0.0, WPRD:47, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184032, LA:47.511, LO:-38.497, SOG:10.490, COG:137.5, GY:162.2, SWR:21.488, LWR:279.800, SST:11.8935, SSC:3.93836, SAL:34.6914, WSTD:241.19, WSTS:13.06, WSAT:10.3, WSBP:997.24, WSRH:65.7, WSRC:44.770, WSRI:0.0, WSRD:55, WSRS:12.9, WPTD:234.06, WPTS:13.33, WPAT:10.3, WPBP:996.74, WPRH:63.1, WPRC:50.160, WPRI:0.0, WPRD:49, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184132, LA:47.508, LO:-38.497, SOG:10.040, COG:172.5, GY:161.3, SWR:18.213, LWR:277.400, SST:11.8659, SSC:3.93673, SAL:34.6865, WSTD:227.90, WSTS:11.35, WSAT:10.3, WSBP:997.14, WSRH:65.7, WSRC:44.770, WSRI:0.0, WSRD:50, WSRS:14.9, WPTD:224.56, WPTS:11.78, WPAT:10.3, WPBP:996.74, WPRH:65.5, WPRC:50.160, WPRI:0.0, WPRD:48, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184232, LA:47.506, LO:-38.495, SOG:9.370, COG:168.2, GY:162.1, SWR:17.205, LWR:276.400, SST:11.8426, SSC:3.93574, SAL:34.6806, WSTD:233.84, WSTS:11.73, WSAT:10.4, WSBP:996.74, WSRH:65.0, WSRC:44.770, WSRI:0.0, WSRD:54, WSRS:14.4, WPTD:228.38, WPTS:11.91, WPAT:10.4, WPBP:996.74, WPRH:61.5, WPRC:50.160, WPRI:0.0, WPRD:50, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184332, LA:47.503, LO:-38.494, SOG:10.090, COG:146.2, GY:160.2, SWR:16.575, LWR:276.000, SST:11.8224, SSC:3.93435, SAL:34.6768, WSTD:239.06, WSTS:11.96, WSAT:10.3, WSBP:997.24, WSRH:63.1, WSRC:44.770, WSRI:0.0, WSRD:55, WSRS:12.8, WPTD:233.94, WPTS:12.15, WPAT:10.4, WPBP:996.84, WPRH:62.8, WPRC:50.160, WPRI:0.0, WPRD:51, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184432, LA:47.500, LO:-38.493, SOG:7.890, COG:167.2, GY:154.9, SWR:15.693, LWR:275.600, SST:11.8047, SSC:3.93311, SAL:34.6758, WSTD:220.92, WSTS:10.70, WSAT:10.3, WSBP:997.24, WSRH:64.7, WSRC:44.770, WSRI:0.0, WSRD:52, WSRS:13.5, WPTD:216.79, WPTS:12.05, WPAT:10.4, WPBP:996.54, WPRH:66.9, WPRC:50.160, WPRI:0.0, WPRD:50, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184532, LA:47.497, LO:-38.492, SOG:10.160, COG:161.4, GY:160.2, SWR:14.937, LWR:274.300, SST:11.7906, SSC:3.93229, SAL:34.6741, WSTD:238.88, WSTS:11.69, WSAT:10.4, WSBP:997.34, WSRH:66.1, WSRC:44.770, WSRI:0.0, WSRD:57, WSRS:13.8, WPTD:233.71, WPTS:11.71, WPAT:10.4, WPBP:996.74, WPRH:63.5, WPRC:50.160, WPRI:0.0, WPRD:53, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184632, LA:47.494, LO:-38.491, SOG:11.490, COG:164.5, GY:162.5, SWR:14.056, LWR:274.500, SST:11.7793, SSC:3.93316, SAL:34.6772, WSTD:242.83, WSTS:12.21, WSAT:10.3, WSBP:997.14, WSRH:64.9, WSRC:44.770, WSRI:0.0, WSRD:57, WSRS:14.6, WPTD:236.66, WPTS:11.99, WPAT:10.3, WPBP:996.74, WPRH:63.2, WPRC:50.160, WPRI:0.0, WPRD:52, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184732, LA:47.492, LO:-38.490, SOG:12.800, COG:159.0, GY:159.9, SWR:13.300, LWR:275.700, SST:11.7726, SSC:3.93409, SAL:34.6802, WSTD:247.55, WSTS:11.85, WSAT:10.3, WSBP:997.24, WSRH:65.5, WSRC:44.770, WSRI:0.0, WSRD:59, WSRS:13.7, WPTD:240.96, WPTS:11.81, WPAT:10.3, WPBP:996.74, WPRH:62.3, WPRC:50.160, WPRI:0.0, WPRD:54, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184832, LA:47.489, LO:-38.488, SOG:11.290, COG:172.1, GY:156.7, SWR:13.174, LWR:278.500, SST:11.7710, SSC:3.93748, SAL:34.6916, WSTD:237.40, WSTS:9.57, WSAT:10.3, WSBP:996.74, WSRH:66.5, WSRC:44.770, WSRI:0.0, WSRD:57, WSRS:13.1, WPTD:226.32, WPTS:9.79, WPAT:10.4, WPBP:996.74, WPRH:63.7, WPRC:50.160, WPRI:0.0, WPRD:50, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:184932, LA:47.486, LO:-38.487, SOG:9.690, COG:146.2, GY:157.8, SWR:12.922, LWR:287.400, SST:11.7646, SSC:3.93970, SAL:34.7027, WSTD:240.28, WSTS:12.37, WSAT:10.3, WSBP:997.54, WSRH:64.8, WSRC:44.770, WSRI:0.0, WSRD:60, WSRS:13.0, WPTD:233.79, WPTS:12.77, WPAT:10.4, WPBP:996.64, WPRH:62.1, WPRC:50.160, WPRI:0.0, WPRD:55, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185032, LA:47.483, LO:-38.486, SOG:10.840, COG:160.1, GY:158.4, SWR:12.418, LWR:295.600, SST:11.7442, SSC:3.92773, SAL:34.6508, WSTD:237.15, WSTS:11.11, WSAT:10.3, WSBP:997.14, WSRH:64.4, WSRC:44.770, WSRI:0.0, WSRD:55, WSRS:13.5, WPTD:234.29, WPTS:11.85, WPAT:10.4, WPBP:996.94, WPRH:64.2, WPRC:50.160, WPRI:0.0, WPRD:54, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185132, LA:47.481, LO:-38.484, SOG:10.150, COG:154.0, GY:157.3, SWR:12.418, LWR:294.000, SST:11.7215, SSC:3.91798, SAL:34.6068, WSTD:243.37, WSTS:11.08, WSAT:10.3, WSBP:997.14, WSRH:65.6, WSRC:44.770, WSRI:0.0, WSRD:61, WSRS:12.3, WPTD:237.59, WPTS:11.45, WPAT:10.4, WPBP:996.74, WPRH:64.4, WPRC:50.160, WPRI:0.0, WPRD:57, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185232, LA:47.478, LO:-38.483, SOG:9.110, COG:178.0, GY:156.8, SWR:11.789, LWR:286.700, SST:11.7041, SSC:3.91439, SAL:34.5901, WSTD:225.96, WSTS:8.14, WSAT:10.3, WSBP:997.14, WSRH:66.5, WSRC:44.770, WSRI:0.0, WSRD:52, WSRS:11.8, WPTD:219.83, WPTS:9.03, WPAT:10.4, WPBP:996.74, WPRH:66.8, WPRC:50.160, WPRI:0.0, WPRD:49, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185332, LA:47.475, LO:-38.481, SOG:10.030, COG:180.0, GY:157.8, SWR:11.411, LWR:285.900, SST:11.6901, SSC:3.91485, SAL:34.5758, WSTD:224.86, WSTS:9.87, WSAT:10.4, WSBP:997.14, WSRH:66.9, WSRC:44.770, WSRI:0.0, WSRD:52, WSRS:14.0, WPTD:220.90, WPTS:10.62, WPAT:10.4, WPBP:996.54, WPRH:64.1, WPRC:50.160, WPRI:0.0, WPRD:50, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185432, LA:47.472, LO:-38.480, SOG:11.360, COG:159.9, GY:159.8, SWR:10.781, LWR:281.000, SST:11.6796, SSC:3.91226, SAL:34.5535, WSTD:234.11, WSTS:11.45, WSAT:10.3, WSBP:997.64, WSRH:66.6, WSRC:44.770, WSRI:0.0, WSRD:51, WSRS:14.2, WPTD:230.68, WPTS:11.81, WPAT:10.4, WPBP:996.84, WPRH:65.4, WPRC:50.160, WPRI:0.0, WPRD:49, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185532, LA:47.470, LO:-38.479, SOG:11.630, COG:159.4, GY:160.5, SWR:10.655, LWR:279.600, SST:11.6706, SSC:3.91032, SAL:34.5427, WSTD:241.32, WSTS:10.85, WSAT:10.4, WSBP:997.14, WSRH:66.0, WSRC:44.770, WSRI:0.0, WSRD:54, WSRS:13.1, WPTD:233.95, WPTS:11.06, WPAT:10.4, WPBP:996.84, WPRH:64.2, WPRC:50.160, WPRI:0.0, WPRD:49, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185632, LA:47.467, LO:-38.477, SOG:9.810, COG:144.1, GY:154.8, SWR:9.899, LWR:280.000, SST:11.6615, SSC:3.90950, SAL:34.5376, WSTD:233.61, WSTS:11.94, WSAT:10.3, WSBP:997.44, WSRH:66.3, WSRC:44.770, WSRI:0.0, WSRD:56, WSRS:13.0, WPTD:228.79, WPTS:11.96, WPAT:10.4, WPBP:997.24, WPRH:63.9, WPRC:50.160, WPRI:0.0, WPRD:52, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185732, LA:47.464, LO:-38.476, SOG:9.850, COG:159.5, GY:161.0, SWR:9.270, LWR:277.700, SST:11.6551, SSC:3.91117, SAL:34.5386, WSTD:236.13, WSTS:10.97, WSAT:10.3, WSBP:997.54, WSRH:65.3, WSRC:44.770, WSRI:0.0, WSRD:53, WSRS:13.1, WPTD:228.55, WPTS:10.83, WPAT:10.4, WPBP:997.14, WPRH:65.2, WPRC:50.160, WPRI:0.0, WPRD:47, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185832, LA:47.461, LO:-38.475, SOG:11.750, COG:178.3, GY:158.3, SWR:9.396, LWR:277.300, SST:11.6487, SSC:3.91006, SAL:34.5398, WSTD:236.23, WSTS:8.31, WSAT:10.4, WSBP:997.34, WSRH:66.9, WSRC:44.770, WSRI:0.0, WSRD:54, WSRS:12.6, WPTD:223.70, WPTS:8.66, WPAT:10.4, WPBP:997.04, WPRH:64.7, WPRC:50.160, WPRI:0.0, WPRD:47, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:185932, LA:47.459, LO:-38.474, SOG:10.240, COG:167.6, GY:159.2, SWR:8.892, LWR:275.700, SST:11.6414, SSC:3.90964, SAL:34.5376, WSTD:235.97, WSTS:10.96, WSAT:10.4, WSBP:997.34, WSRH:66.6, WSRC:44.770, WSRI:0.0, WSRD:56, WSRS:13.8, WPTD:228.26, WPTS:11.49, WPAT:10.4, WPBP:996.84, WPRH:62.9, WPRC:50.160, WPRI:0.0, WPRD:51, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:190032, LA:47.456, LO:-38.472, SOG:10.010, COG:168.9, GY:157.8, SWR:8.388, LWR:276.400, SST:11.6331, SSC:3.90823, SAL:34.5332, WSTD:234.60, WSTS:9.04, WSAT:10.3, WSBP:997.54, WSRH:64.4, WSRC:44.770, WSRI:0.0, WSRD:54, WSRS:12.1, WPTD:225.07, WPTS:10.89, WPAT:10.4, WPBP:997.04, WPRH:65.1, WPRC:50.160, WPRI:0.0, WPRD:50, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:190132, LA:47.453, LO:-38.471, SOG:9.570, COG:135.4, GY:155.1, SWR:8.388, LWR:277.100, SST:11.6252, SSC:3.90672, SAL:34.5308, WSTD:236.70, WSTS:13.14, WSAT:10.4, WSBP:997.44, WSRH:66.0, WSRC:44.770, WSRI:0.0, WSRD:60, WSRS:13.1, WPTD:234.20, WPTS:13.35, WPAT:10.4, WPBP:997.14, WPRH:63.9, WPRC:50.160, WPRI:0.0, WPRD:58, WPRS:13.5, 
