WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/22, 19:24:49.238, 356.1210, 356.121, 0.3600, T, 2.4800, M, 0.8770, 0.6120, 0.6120, 0.4400, 0.0570, 0.5820
2015/11/22, 19:24:59.238, 354.7330, 354.731, 1.7700, T, 0.2600, M, -0.3320, 0.3120, 0.3120, 0.4380, 0.0350, 0.9080
2015/11/22, 19:25:09.238, 355.4270, 355.429, 0.8500, T, 0.6300, P, -0.9910, 0.2580, 0.2580, 0.1550, 0.0260, 0.4710
2015/11/22, 19:25:19.238, 357.0790, 357.082, 0.9000, B, 1.8900, P, -1.1170, 0.2070, 0.2070, -0.0040, -0.0510, -0.1620
2015/11/22, 19:25:29.238, 359.6830, 359.680, 0.7100, T, 0.2600, P, -0.6620, -0.0400, -0.0400, -0.3180, -0.1560, 0.2230
2015/11/22, 19:25:39.238, 358.6880, 358.688, 1.1900, T, 0.4300, P, -0.4360, 0.2100, 0.2100, -0.2190, 0.4540, -0.0560
2015/11/22, 19:25:49.239, 358.9800, 358.980, 1.6100, B, 0.4500, P, -0.1110, 0.4510, 0.4510, 0.2690, 0.1280, -0.4220
2015/11/22, 19:25:59.239, 358.9620, 358.962, 0.3600, B, 3.4700, M, 0.7370, 0.6300, 0.6300, 0.4810, 0.0770, 0.9650
2015/11/22, 19:26:09.239, 358.8970, 358.895, 1.4200, T, 0.5700, M, 0.0000, 0.2250, 0.2250, -0.1690, -0.0530, -1.3680
2015/11/22, 19:26:19.239, 358.9290, 358.930, 1.8400, T, 0.0800, M, -0.1780, 0.2710, 0.2710, 0.8140, -0.3880, 0.3990
2015/11/22, 19:26:29.239, 0.2750, 0.275, 2.2000, B, 3.0100, M, 0.7090, -0.1360, -0.1360, 0.2650, 0.0440, 0.5240
2015/11/22, 19:26:39.239, 359.1040, 359.102, 0.8800, B, 0.7300, M, 0.4460, 0.0510, 0.0510, -0.1780, 0.0100, -0.4980
2015/11/22, 19:26:49.239, 358.7860, 358.781, 2.1900, T, 1.8400, M, 0.8340, -0.0540, -0.0540, 0.0090, 0.1230, -1.0270
2015/11/22, 19:26:59.239, 359.0910, 359.089, 0.6800, T, 2.9900, M, 0.7360, 0.0140, 0.0140, -0.1490, 0.1150, -0.4020
2015/11/22, 19:27:09.239, 358.8910, 358.894, 0.6300, B, 0.7500, M, -0.5080, -0.1530, -0.1530, -0.2480, -0.1700, -1.0270
2015/11/22, 19:27:19.239, 357.6620, 357.661, 0.5000, B, 1.8100, P, -1.1750, -0.5220, -0.5220, 0.4310, 0.2300, -0.1370
2015/11/22, 19:27:29.239, 358.6270, 358.628, 1.5400, B, 1.2800, M, -0.4480, -0.2830, -0.2830, 0.1320, 0.0610, -0.1490
2015/11/22, 19:27:39.239, 358.2480, 358.248, 1.6500, B, 1.6600, M, -0.3010, 0.0410, 0.0410, -0.5370, 0.1820, -1.1410
2015/11/22, 19:27:49.239, 355.8340, 355.834, 0.5100, B, 1.2100, M, -0.3140, 0.6980, 0.6980, -0.5670, -0.0230, -1.2380
2015/11/22, 19:27:59.239, 356.6430, 356.639, 0.9700, T, 0.1000, P, -0.0100, -0.5660, -0.5660, -0.1030, 0.2920, -0.5200
2015/11/22, 19:28:09.239, 356.3820, 356.378, 0.1900, T, 0.2800, M, 0.8870, -0.3030, -0.3030, 0.3790, 0.5400, -0.2980
2015/11/22, 19:28:19.239, 357.1160, 357.119, 0.3500, B, 4.1200, M, 1.6590, -0.0310, -0.0310, 0.5710, -0.1750, 0.8320
2015/11/22, 19:28:29.240, 358.6870, 358.692, 2.5900, B, 1.7400, M, 1.0930, -0.1470, -0.1470, 0.4760, -0.3760, 0.5370
2015/11/22, 19:28:39.240, 358.0910, 358.092, 0.3000, B, 1.8800, M, 0.4040, -0.1220, -0.1220, 0.2620, -0.0980, 0.8750
2015/11/22, 19:28:49.240, 357.1540, 357.152, 1.4800, T, 0.2700, P, -0.5910, 0.2520, 0.2520, 0.0210, 0.0050, -0.2190
2015/11/22, 19:28:59.240, 359.4660, 359.472, 0.6200, T, 2.9400, M, -0.2910, -0.2020, -0.2020, -0.1080, -0.5050, 0.9780
2015/11/22, 19:29:09.240, 1.0150, 1.016, 0.4000, T, 1.0900, P, -0.7620, 0.0750, 0.0750, -0.3060, -0.3000, 0.0490
2015/11/22, 19:29:19.240, 3.5030, 3.505, 0.8900, B, 3.4000, M, 0.4310, -0.2170, -0.2170, -0.3140, -0.4060, 0.9730
2015/11/22, 19:29:29.240, 3.0920, 3.092, 0.7400, B, 0.8100, M, 0.5720, -0.1310, -0.1310, -0.2370, -0.0000, 0.1260
2015/11/22, 19:29:39.240, 0.6960, 0.694, 1.1900, T, 1.8600, M, 1.1200, 0.4890, 0.4890, -0.0420, 0.0530, -0.2680
2015/11/22, 19:29:49.240, 359.6010, 359.600, 0.0100, T, 1.4500, M, 0.5390, 0.3430, 0.3430, -0.2070, 0.0240, -0.3920
2015/11/22, 19:29:59.240, 359.2270, 359.226, 0.6000, B, 3.0400, M, -0.1770, 0.0530, 0.0530, -0.1890, 0.1650, -0.4870
2015/11/22, 19:30:09.240, 0.1560, 0.156, 1.9600, B, 2.6800, P, -0.9260, 0.0710, 0.0710, 1.1550, 0.7660, 0.4460
2015/11/22, 19:30:19.240, 1.1460, 1.148, 2.9900, B, 0.5700, P, -0.1590, 0.1930, 0.1930, 0.8190, 0.3020, 0.9860
2015/11/22, 19:30:29.240, 358.9840, 358.984, 0.4200, B, 0.3900, P, 0.1920, 0.2810, 0.2810, 0.8440, 0.2180, 1.1760
2015/11/22, 19:30:39.240, 358.5700, 358.569, 1.3000, T, 0.8600, M, -0.2310, -0.4530, -0.4530, -0.1620, -0.2250, -0.4390
2015/11/22, 19:30:49.240, 356.3140, 356.312, 2.4200, T, 2.0600, M, -0.0660, -0.0960, -0.0960, -0.2350, -0.2710, -0.7190
2015/11/22, 19:30:59.240, 355.6640, 355.664, 2.5900, T, 0.0700, P, -0.4670, -0.4800, -0.4800, -0.2360, -0.3100, -0.3160
2015/11/22, 19:31:09.240, 355.9960, 355.996, 2.1000, T, 0.9100, P, -0.4790, -0.4200, -0.4200, 0.2040, -0.1350, -0.0360
2015/11/22, 19:31:19.240, 355.3930, 355.390, 1.2700, T, 1.4400, M, 0.0060, -0.1310, -0.1310, 0.1170, -0.0410, -0.8490
2015/11/22, 19:31:29.241, 355.9370, 355.936, 1.5700, T, 0.1800, M, -0.3490, -0.5700, -0.5700, -0.0520, -0.3220, -0.3000
2015/11/22, 19:31:39.241, 355.6750, 355.675, 2.6200, T, 2.2500, M, 0.0530, -0.4560, -0.4560, -0.0430, -0.3170, 0.3010
2015/11/22, 19:31:49.241, 356.9160, 356.919, 0.7700, T, 2.5500, M, 0.3650, -0.2380, -0.2380, -0.3860, -0.2310, -0.1820
2015/11/22, 19:31:59.241, 357.3200, 357.320, 1.5700, T, 2.6100, M, 0.3100, -0.1120, -0.1120, -0.3490, -0.1830, -0.5470
2015/11/22, 19:32:09.241, 358.9590, 358.960, 0.0200, T, 1.4300, P, -0.4680, -0.6180, -0.6180, 0.0880, 0.0160, 0.1840
2015/11/22, 19:32:19.241, 359.6990, 359.700, 1.0500, B, 1.2200, M, 0.1430, -0.0890, -0.0890, -0.2780, 0.0540, -0.2520
2015/11/22, 19:32:29.241, 359.8810, 359.882, 2.0600, B, 1.3400, M, -0.1770, 0.2910, 0.2910, -0.3230, -0.0620, 0.0950
2015/11/22, 19:32:39.241, 359.0890, 359.087, 1.1200, T, 0.0800, M, -0.6820, -0.1920, -0.1920, -0.5270, -0.0270, -0.8100
2015/11/22, 19:32:49.241, 357.3930, 357.397, 0.8700, T, 0.2100, P, -0.8680, -0.1870, -0.1870, -0.1840, -0.4230, -0.2780
2015/11/22, 19:32:59.241, 359.1350, 359.134, 0.7900, B, 1.8000, M, -0.6630, -0.5680, -0.5680, -0.4860, -0.0010, -0.5410
2015/11/22, 19:33:09.241, 359.2200, 359.217, 0.1500, B, 1.7600, P, -0.4030, -0.0510, -0.0510, 0.2810, 0.6390, -1.0950
2015/11/22, 19:33:19.241, 359.8420, 359.846, 1.0600, B, 4.0300, M, 1.1510, -0.0460, -0.0460, 0.1270, -0.1450, 0.9300
2015/11/22, 19:33:29.241, 1.9890, 1.988, 0.5500, B, 0.8100, M, -0.3140, -0.8880, -0.8880, -0.5930, 0.2710, -0.8110
2015/11/22, 19:33:39.241, 0.2240, 0.222, 0.0400, T, 0.7300, P, -0.6860, -0.0450, -0.0450, 0.0120, 0.0310, 0.1590
2015/11/22, 19:33:49.241, 358.9410, 358.940, 0.3100, T, 1.8300, P, -0.6620, -0.1510, -0.1510, 0.2070, 0.2400, -0.2300
2015/11/22, 19:33:59.241, 357.7640, 357.763, 0.5800, T, 2.0100, P, -0.4470, 0.0730, 0.0730, 0.4170, 0.2750, -0.2770
2015/11/22, 19:34:09.241, 357.3150, 357.317, 2.6100, B, 3.0700, M, -0.0480, 0.3720, 0.3720, 0.2380, 0.1280, 0.6360
2015/11/22, 19:34:19.241, 356.2640, 356.266, 3.1100, B, 1.0700, P, -0.3950, -0.0850, -0.0850, 0.3850, 0.1510, 0.6330
2015/11/22, 19:34:29.242, 356.8550, 356.855, 3.3900, B, 1.8100, P, -0.1960, -0.2740, -0.2740, 0.5760, 0.2610, 0.6880
2015/11/22, 19:34:39.242, 356.9670, 356.968, 1.9100, B, 0.5300, M, -0.0510, -0.3260, -0.3260, -0.0820, -0.1060, -0.2660
2015/11/22, 19:34:49.242, 358.0540, 358.054, 0.5100, B, 0.2700, M, -0.3840, -0.5080, -0.5080, 0.0700, -0.2130, -0.4250
2015/11/22, 19:34:59.242, 358.6940, 358.693, 1.1100, T, 1.3300, M, 0.2390, -0.3770, -0.3770, 0.2940, -0.0450, 0.3060
2015/11/22, 19:35:09.242, 358.4810, 358.481, 0.5700, T, 1.5200, M, 0.5170, 0.0190, 0.0190, 0.3460, 0.2040, 0.1990
2015/11/22, 19:35:19.242, 357.5140, 357.518, 0.9000, B, 1.9100, M, 0.6410, 0.3430, 0.3430, 0.5300, -0.0520, 1.2140
2015/11/22, 19:35:29.242, 357.7950, 357.792, 0.1300, T, 0.6400, M, 0.0680, 0.1870, 0.1870, 0.1800, -0.1410, 0.1190
2015/11/22, 19:35:39.242, 357.5760, 357.578, 1.9100, T, 1.9500, M, -0.1930, 0.1790, 0.1790, -0.0560, -0.0410, 1.2470
2015/11/22, 19:35:49.242, 356.4530, 356.458, 1.0500, T, 2.3700, P, -0.5700, 0.6000, 0.6000, -0.0750, -0.7300, 0.4300
2015/11/22, 19:35:59.242, 357.7420, 357.747, 0.9500, B, 1.3200, M, 0.2920, 0.0960, 0.0960, 0.0490, -0.5240, 0.4130
2015/11/22, 19:36:09.242, 358.5140, 358.518, 0.5100, B, 2.7800, M, 0.1800, -0.0410, -0.0410, -0.3700, -0.6630, 0.3840
2015/11/22, 19:36:19.242, 357.3020, 357.302, 0.8600, T, 1.5900, M, 0.1590, -0.1390, -0.1390, 0.0820, -0.2330, 0.2190
2015/11/22, 19:36:29.242, 356.3120, 356.312, 0.7800, T, 2.0200, M, 0.5450, -0.0310, -0.0310, -0.0460, -0.2930, 0.0730
2015/11/22, 19:36:39.242, 355.6050, 355.608, 1.1900, T, 2.2600, M, 0.6110, 0.0310, 0.0310, -0.2290, -0.3300, 0.1320
2015/11/22, 19:36:49.242, 356.7590, 356.757, 0.1600, T, 0.6400, M, -0.0610, -0.2200, -0.2200, -0.0420, -0.1120, 0.2250
2015/11/22, 19:36:59.242, 357.9620, 357.963, 0.0000, T, 4.4800, M, 0.5140, 0.1250, 0.1250, 0.1200, 0.0850, 0.5370
2015/11/22, 19:37:09.242, 358.7350, 358.735, 0.4500, B, 4.2400, M, 0.8640, 0.4640, 0.4640, -0.5130, 0.0930, -1.1750
2015/11/22, 19:37:19.243, 358.8170, 358.813, 0.3300, B, 3.8200, M, 1.3150, 0.4460, 0.4460, 0.0480, 0.3980, -1.4720
2015/11/22, 19:37:29.243, 358.0690, 358.069, 0.6300, B, 3.7900, M, 1.1100, 0.2630, 0.2630, 0.2600, 0.4090, -0.6740
2015/11/22, 19:37:39.243, 357.5410, 357.540, 0.5900, B, 1.6100, M, 0.0480, -0.0140, -0.0140, 0.5100, 0.3620, 0.1880
2015/11/22, 19:37:49.243, 356.2980, 356.294, 0.1500, B, 1.0400, P, -0.7020, -0.2600, -0.2600, 0.2870, 0.6820, 0.1990
2015/11/22, 19:37:59.243, 355.7210, 355.721, 0.2700, B, 1.9100, P, -0.7370, 0.0780, 0.0780, 0.1190, 0.1410, 0.6960
2015/11/22, 19:38:09.243, 358.4530, 358.454, 0.7600, B, 1.8900, P, -0.5420, -0.0760, -0.0760, 0.1810, 0.0330, 0.3020
2015/11/22, 19:38:19.243, 3.5160, 3.518, 1.7800, B, 3.5200, M, -0.1600, -0.2810, -0.2810, -0.3250, -0.1490, -0.0600
2015/11/22, 19:38:29.243, 5.0510, 5.051, 0.4100, T, 1.7800, M, 0.3650, 0.2960, 0.2960, -0.1840, 0.0750, -0.4430
2015/11/22, 19:38:39.243, 6.5640, 6.562, 1.8500, T, 4.3700, M, 1.6840, 0.1890, 0.1890, -0.4570, -0.0190, -0.4670
2015/11/22, 19:38:49.243, 7.6510, 7.649, 1.7500, T, 0.1400, P, 0.6720, 0.1260, 0.1260, -0.1030, 0.5320, -0.8750
2015/11/22, 19:38:59.243, 9.0740, 9.074, 0.6100, B, 4.4300, M, 0.7660, 0.5690, 0.5690, 0.0920, 0.0340, 0.1250
2015/11/22, 19:39:09.243, 6.8740, 6.875, 0.4600, T, 2.4200, M, -0.1310, 0.3640, 0.3640, -0.3340, -0.2500, -0.7860
2015/11/22, 19:39:19.243, 5.3260, 5.326, 1.3900, T, 3.0100, M, 0.0490, 0.4010, 0.4010, -0.2810, -0.2590, 0.5230
2015/11/22, 19:39:29.243, 5.4260, 5.427, 0.5100, B, 2.1200, M, 0.4150, 0.3810, 0.3810, -0.5250, 0.1510, -0.3180
2015/11/22, 19:39:39.243, 7.0240, 7.024, 0.4400, B, 3.4000, M, 0.7850, -0.1680, -0.1680, -0.6420, -0.0730, -0.5380
2015/11/22, 19:39:49.243, 7.0990, 7.100, 0.0700, T, 3.2000, M, 0.7460, 0.1520, 0.1520, -0.2020, 0.1580, -0.0890
2015/11/22, 19:39:59.243, 6.7010, 6.702, 1.0800, B, 3.8700, M, 0.3530, 0.1540, 0.1540, -0.3250, -0.1460, 0.4290
2015/11/22, 19:40:09.243, 6.2460, 6.244, 0.0400, B, 0.3800, M, -0.4220, 0.2880, 0.2880, 0.1130, 0.2840, 0.3020
2015/11/22, 19:40:19.243, 5.7270, 5.727, 0.5100, B, 3.9200, P, -1.2070, -0.0110, -0.0110, 0.4210, -0.0390, -0.4880
2015/11/22, 19:40:29.244, 4.5380, 4.539, 1.4100, T, 1.1300, P, -0.2420, 0.2890, 0.2890, 0.6790, -0.1250, 1.1920
2015/11/22, 19:40:39.244, 7.3270, 7.328, 0.9400, B, 0.5100, P, -0.5480, -0.3780, -0.3780, -0.1060, -0.0600, 0.6250
2015/11/22, 19:40:49.244, 8.5100, 8.512, 1.5000, B, 0.7000, P, -0.6730, -0.1230, -0.1230, 0.2000, -0.0040, 0.7950
2015/11/22, 19:40:59.244, 7.3420, 7.339, 0.7600, T, 1.2100, M, -0.1410, -0.0430, -0.0430, 0.1210, 0.3580, -0.0220
2015/11/22, 19:41:09.244, 7.0740, 7.073, 0.7100, B, 1.6000, M, 0.1670, -0.1620, -0.1620, -0.0030, 0.2100, 0.0940
2015/11/22, 19:41:19.244, 6.3050, 6.303, 0.5500, B, 0.7600, M, 0.4820, -0.3210, -0.3210, 0.4950, 0.1710, 0.4980
2015/11/22, 19:41:29.244, 5.4900, 5.490, 0.0300, B, 1.7400, M, 0.4300, -0.1760, -0.1760, 0.0730, -0.0160, -0.3190
2015/11/22, 19:41:39.244, 5.2900, 5.291, 0.7800, B, 0.1800, P, -0.3340, 0.0170, 0.0170, 0.2890, -0.0610, -0.1990
2015/11/22, 19:41:49.244, 5.3370, 5.337, 1.9000, T, 1.8300, M, 0.0480, 0.1210, 0.1210, 0.3140, -0.2330, 1.0630
2015/11/22, 19:41:59.244, 5.7100, 5.712, 1.9500, T, 0.5500, M, -0.0880, -0.0640, -0.0640, 0.2350, -0.1210, 0.0910
2015/11/22, 19:42:09.244, 8.9260, 8.927, 0.5200, T, 2.0300, M, 0.1460, -0.7410, -0.7410, -0.1770, -0.4910, 0.1770
2015/11/22, 19:42:19.244, 8.7490, 8.747, 2.2500, T, 0.6000, M, 0.3910, 0.0290, 0.0290, -0.1060, 0.0460, -1.3860
2015/11/22, 19:42:29.244, 7.4310, 7.426, 4.5000, T, 0.9000, M, 0.8340, 0.1340, 0.1340, -0.1420, 0.0980, -0.8490
2015/11/22, 19:42:39.244, 4.6450, 4.642, 3.4700, T, 3.6000, M, 1.0190, 0.5250, 0.5250, -0.2650, 0.5810, -1.0950
2015/11/22, 19:42:49.244, 5.2390, 5.239, 0.8900, T, 3.9100, M, 0.4120, 0.1280, 0.1280, -0.5020, -0.1020, -0.9420
2015/11/22, 19:42:59.244, 4.3630, 4.363, 1.1000, T, 3.3400, M, -0.2520, -0.4330, -0.4330, -0.5140, 0.0350, -0.8730
2015/11/22, 19:43:09.244, 5.1250, 5.123, 0.6200, T, 3.4000, P, -1.2790, -0.4380, -0.4380, 0.6520, 0.3640, -0.2320
2015/11/22, 19:43:19.245, 5.5920, 5.591, 1.3900, T, 2.3300, M, 0.2140, 0.3860, 0.3860, -0.0540, -0.1900, -0.6990
2015/11/22, 19:43:29.245, 5.2980, 5.293, 5.5500, T, 1.8500, P, -0.7520, -0.4770, -0.4770, -0.4470, 0.0420, -1.9970
2015/11/22, 19:43:39.245, 5.3000, 5.296, 3.9000, T, 1.4100, M, 0.4470, -0.1090, -0.1090, 0.5010, 0.1870, 0.2070
2015/11/22, 19:43:49.245, 4.9590, 4.956, 1.9000, T, 2.0700, M, 1.0350, 0.5960, 0.5960, 0.3690, 0.2970, 0.1410
2015/11/22, 19:43:59.245, 2.4440, 2.444, 1.6300, T, 0.2800, M, 0.6480, 0.9280, 0.9280, 0.7760, -0.2210, 0.9180
2015/11/22, 19:44:09.245, 4.3810, 4.384, 1.3100, B, 4.2800, M, 0.8590, 0.4090, 0.4090, 0.4700, -0.0310, 0.9590
2015/11/22, 19:44:19.245, 4.9340, 4.936, 2.2400, B, 3.3600, M, 0.5900, 0.3730, 0.3730, -0.1670, -0.2550, 0.5220
2015/11/22, 19:44:29.245, 3.1160, 3.116, 0.8700, B, 0.6400, M, 0.1540, 0.8850, 0.8850, -0.2320, -0.0850, 0.5000
2015/11/22, 19:44:39.245, 3.3450, 3.346, 0.2600, T, 2.2700, M, -0.0510, 0.2780, 0.2780, -0.3110, -0.3960, 0.4850
2015/11/22, 19:44:49.245, 4.1240, 4.127, 0.0200, B, 0.8500, P, -0.3700, 0.2950, 0.2950, 0.2940, -0.2550, 0.7430
2015/11/22, 19:44:59.245, 6.1840, 6.184, 0.2600, T, 1.0400, P, -0.6350, -0.2490, -0.2490, 0.1020, 0.1160, -0.6060
2015/11/22, 19:45:09.245, 5.3950, 5.394, 2.1100, B, 2.9000, P, -0.8820, 0.3430, 0.3430, 0.6640, 0.5130, 0.6150
2015/11/22, 19:45:19.245, 4.8380, 4.836, 0.0200, B, 0.1400, M, -0.5910, 0.0050, 0.0050, 0.0160, 0.0150, 0.1740
2015/11/22, 19:45:29.245, 3.6810, 3.685, 0.5300, B, 0.8000, M, -0.3500, -0.0980, -0.0980, -0.1340, -0.2180, 0.3020
2015/11/22, 19:45:39.245, 5.3010, 5.298, 1.3600, T, 1.0900, P, -0.2980, -0.2690, -0.2690, 0.5220, 0.1230, 0.5830
2015/11/22, 19:45:49.245, 3.6930, 3.689, 2.1500, T, 0.4600, P, -0.1820, 0.4310, 0.4310, 0.4410, 0.4630, -0.2030
2015/11/22, 19:45:59.245, 8.1140, 8.118, 0.5800, B, 0.3300, M, -0.2480, 0.3320, 0.3320, 0.9350, -0.1550, 1.8110
2015/11/22, 19:46:09.245, 9.4180, 9.418, 0.8100, B, 0.5300, P, -0.5140, 0.5700, 0.5700, 0.4260, -0.0980, 1.8820
2015/11/22, 19:46:19.246, 7.5480, 7.548, 1.3500, T, 0.6500, P, -0.8540, 0.1430, 0.1430, -0.2730, -0.1620, -0.0160
2015/11/22, 19:46:29.246, 5.4110, 5.408, 1.1800, T, 2.9200, P, -1.3900, 0.3350, 0.3350, -0.5140, 0.3680, -0.7590
2015/11/22, 19:46:39.246, 5.9800, 5.986, 1.0500, B, 2.6300, M, -0.6520, -0.1290, -0.1290, -0.2960, -0.1910, 0.9120
2015/11/22, 19:46:49.246, 6.2940, 6.294, 1.4200, B, 0.7900, M, -1.0170, -0.1750, -0.1750, -0.7130, -0.3890, -0.4130
2015/11/22, 19:46:59.246, 4.9860, 4.982, 3.0500, T, 2.3400, P, -1.0130, 0.0150, 0.0150, -0.0210, -0.1030, 0.0150
2015/11/22, 19:47:09.246, 5.6340, 5.637, 1.5500, T, 2.5400, M, 0.4810, -0.0170, -0.0170, -0.0620, -0.3790, 0.5070
2015/11/22, 19:47:19.246, 3.9170, 3.914, 1.8400, T, 1.6100, M, 0.4770, 0.2670, 0.2670, -0.3250, -0.0980, -0.8400
2015/11/22, 19:47:29.246, 4.0600, 4.060, 1.8400, T, 2.0200, M, 0.3990, 0.1810, 0.1810, -0.1630, -0.3920, 0.2700
2015/11/22, 19:47:39.246, 3.8780, 3.876, 2.3700, T, 0.9500, M, -0.0090, 0.2510, 0.2510, 0.0860, 0.1230, 0.4110
2015/11/22, 19:47:49.246, 3.4400, 3.440, 0.0200, T, 1.3700, M, -0.0470, 0.1850, 0.1850, -0.3790, -0.2410, -0.4670
2015/11/22, 19:47:59.246, 3.3640, 3.365, 1.0900, T, 1.3100, M, -0.3620, -0.3480, -0.3480, -0.3250, -0.2310, -0.0200
2015/11/22, 19:48:09.246, 4.5120, 4.511, 1.5300, T, 0.2000, P, -0.8400, -0.4010, -0.4010, -0.0490, -0.3270, 1.1510
2015/11/22, 19:48:19.246, 6.4400, 6.438, 2.7700, T, 1.1600, P, -1.2740, -0.7310, -0.7310, -0.3620, 0.3560, -1.0880
2015/11/22, 19:48:29.246, 6.9240, 6.921, 1.7400, T, 0.8500, P, -0.0340, 0.4100, 0.4100, 0.4790, 0.2350, -0.0360
2015/11/22, 19:48:39.246, 5.2210, 5.218, 0.5600, T, 2.4600, M, 0.9990, 1.1540, 1.1540, -0.1040, -0.1740, 0.1640
2015/11/22, 19:48:49.246, 2.0360, 2.032, 0.4000, T, 3.9200, M, 1.3370, 0.7780, 0.7780, -0.2060, 0.1030, 0.2460
2015/11/22, 19:48:59.246, 1.0830, 1.080, 0.6000, T, 5.1300, M, 0.9370, 0.3080, 0.3080, -0.9380, 0.0120, -0.8980
2015/11/22, 19:49:09.246, 0.8840, 0.888, 0.8700, T, 1.6400, M, -0.0090, -0.0780, -0.0780, -0.2580, -0.1460, 0.3860
2015/11/22, 19:49:19.247, 4.0590, 4.062, 1.8400, B, 2.4700, M, 0.0570, -0.4660, -0.4660, -0.2020, -0.0670, 0.0600
2015/11/22, 19:49:29.247, 3.7630, 3.761, 0.1300, T, 1.9800, P, -0.2860, -0.1670, -0.1670, 0.4680, 0.4500, -0.1150
2015/11/22, 19:49:39.247, 3.5290, 3.526, 0.4500, T, 1.7000, M, 0.5140, 0.2290, 0.2290, 0.2100, 0.1730, 0.2170
2015/11/22, 19:49:49.247, 2.4730, 2.474, 0.2000, T, 1.3400, M, -0.0470, 0.1340, 0.1340, -0.0530, -0.3330, -0.3720
2015/11/22, 19:49:59.247, 1.4960, 1.498, 2.7100, T, 0.5500, M, -0.4710, -0.4640, -0.4640, -0.3480, -0.5790, 0.1590
2015/11/22, 19:50:09.247, 2.1950, 2.197, 2.1400, T, 1.5700, P, -0.7890, -0.3290, -0.3290, -0.3510, -0.4160, 0.0540
2015/11/22, 19:50:19.247, 2.4280, 2.423, 3.6400, T, 0.5500, P, -0.5340, 0.0410, 0.0410, -0.2770, 0.0780, -0.4800
2015/11/22, 19:50:29.247, 3.2810, 3.276, 3.7200, T, 0.4500, M, -0.5340, 0.0540, 0.0540, -0.2900, -0.0570, -1.7470
2015/11/22, 19:50:39.247, 2.7330, 2.733, 2.6400, T, 1.1000, M, 0.0640, 0.6860, 0.6860, -0.0730, 0.0790, -0.7790
2015/11/22, 19:50:49.247, 2.5730, 2.575, 1.5100, T, 2.3500, M, 0.5730, 0.2200, 0.2200, 0.1020, -0.3600, 0.8420
2015/11/22, 19:50:59.247, 2.5850, 2.585, 0.6400, T, 2.3600, M, 0.5220, -0.2730, -0.2730, -0.1460, -0.1030, -0.7150
2015/11/22, 19:51:09.247, 2.1550, 2.155, 0.7500, T, 2.7600, M, 0.8900, -0.2780, -0.2780, -0.0850, -0.0230, -0.0580
2015/11/22, 19:51:19.247, 2.4610, 2.460, 1.5100, B, 3.7100, M, 0.8730, -0.1910, -0.1910, -0.4360, 0.2770, -0.6440
2015/11/22, 19:51:29.247, 2.6170, 2.615, 0.1200, B, 2.2700, M, 0.4140, -0.3460, -0.3460, -0.1050, 0.1880, -0.8430
2015/11/22, 19:51:39.247, 2.0450, 2.040, 0.8700, T, 2.6700, M, 0.7390, 0.5660, 0.5660, 0.1470, 0.4480, -0.0240
2015/11/22, 19:51:49.247, 0.2910, 0.287, 2.1800, T, 1.6300, M, 0.3960, 0.1400, 0.1400, -0.0330, 0.2070, -0.9370
2015/11/22, 19:51:59.247, 359.7200, 359.722, 0.7500, B, 0.7900, M, 0.0710, -0.1010, -0.1010, 0.2520, 0.2010, 0.5840
2015/11/22, 19:52:09.248, 0.7450, 0.748, 2.0500, B, 2.9800, M, 0.2930, -0.2740, -0.2740, -0.2870, -0.0960, 0.1900
2015/11/22, 19:52:19.248, 0.8140, 0.811, 1.2300, B, 1.9200, P, -0.5490, 0.1990, 0.1990, -0.1210, 0.0850, -0.8710
2015/11/22, 19:52:29.248, 358.8740, 358.868, 4.7500, T, 0.9100, P, 0.1170, 0.4320, 0.4320, 0.5820, 0.0950, -0.4940
2015/11/22, 19:52:39.248, 359.2980, 359.296, 3.3500, T, 0.1200, M, 0.0630, 0.1930, 0.1930, 0.7530, 0.0390, 1.3080
2015/11/22, 19:52:49.248, 358.2660, 358.266, 1.6800, T, 0.5100, P, -0.7520, 0.8520, 0.8520, -0.0260, -0.2630, -0.0830
2015/11/22, 19:52:59.248, 357.5650, 357.566, 0.3400, T, 0.4800, P, -0.4580, 0.4530, 0.4530, 0.0570, -0.1100, 1.1920
2015/11/22, 19:53:09.248, 356.9680, 356.965, 1.1900, T, 1.2000, M, -0.3120, 0.2000, 0.2000, -0.0230, 0.2260, -0.4890
2015/11/22, 19:53:19.248, 356.9510, 356.950, 0.2000, T, 4.7200, M, 0.8940, 0.2680, 0.2680, 0.0610, -0.0780, -0.2850
2015/11/22, 19:53:29.248, 357.1160, 357.115, 0.8700, T, 1.3100, M, 0.3160, -0.1820, -0.1820, -0.2710, 0.0280, -0.5800
2015/11/22, 19:53:39.248, 355.5200, 355.518, 0.7900, T, 1.2100, M, 0.2170, 0.2580, 0.2580, 0.0850, 0.0850, 0.4280
