WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/15, 17:22:05.692, 175.0110, 175.011, 1.3600, T, 0.1100, M, -0.6220, 0.6510, 0.6510, -0.3170, 0.3240, -0.4170
2015/11/15, 17:22:15.692, 175.7500, 175.750, 1.9100, T, 1.8900, M, 1.1420, 0.0870, 0.0870, 0.3180, 0.2570, 0.2560
2015/11/15, 17:22:25.692, 175.7310, 175.733, 0.6400, T, 0.6400, P, -0.9180, -0.6590, -0.6590, 0.4320, -0.1010, 0.4140
2015/11/15, 17:22:35.692, 175.0800, 175.080, 0.1800, T, 1.0100, P, -0.6770, -0.6100, -0.6100, -0.6850, -0.0830, -0.3880
2015/11/15, 17:22:45.693, 175.7880, 175.789, 1.7400, T, 1.5000, M, 0.2550, 0.5700, 0.5700, 0.0250, -0.1820, 0.4280
2015/11/15, 17:22:55.693, 176.3970, 176.401, 1.5500, T, 0.8800, M, -0.4270, 0.1830, 0.1830, -0.1050, -0.1510, 0.3320
2015/11/15, 17:23:05.693, 175.4800, 175.477, 2.4700, T, 1.4600, M, 0.3200, -0.2060, -0.2060, -0.2230, -0.2820, -0.1960
2015/11/15, 17:23:15.693, 176.7200, 176.716, 2.9800, T, 1.9400, M, 1.1360, -0.2450, -0.2450, 0.5090, -0.1940, 0.0960
2015/11/15, 17:23:25.693, 177.5930, 177.591, 2.8000, T, 0.4300, M, -0.7480, -0.2590, -0.2590, 0.5000, -0.0670, 0.8700
2015/11/15, 17:23:35.693, 175.7270, 175.729, 1.9800, T, 0.7300, M, -0.5350, 0.2010, 0.2010, -0.3720, -0.1590, 0.1640
2015/11/15, 17:23:45.693, 174.1740, 174.177, 1.9800, T, 0.2300, M, -0.0620, 0.3160, 0.3160, -0.2440, -0.2340, -0.2980
2015/11/15, 17:23:55.693, 173.6080, 173.608, 0.4200, T, 1.4700, P, -0.9910, -0.1490, -0.1490, -0.5590, -0.1180, -0.7450
2015/11/15, 17:24:05.693, 172.7790, 172.779, 1.5800, T, 1.5100, M, 0.7150, -0.2840, -0.2840, -0.3690, -0.3370, -0.5020
2015/11/15, 17:24:15.693, 173.2610, 173.259, 2.9600, T, 0.3600, M, -0.0750, -0.0380, -0.0380, 0.4210, -0.2140, 0.0400
2015/11/15, 17:24:25.693, 175.5870, 175.585, 2.9600, T, 0.5400, M, -1.0290, 0.0430, 0.0430, 0.0340, 0.3010, 0.7480
2015/11/15, 17:24:35.693, 177.1040, 177.104, 2.4500, T, 1.2100, M, 0.6200, -0.7170, -0.7170, -0.5030, 0.0490, 0.0400
2015/11/15, 17:24:45.693, 175.9690, 175.967, 1.7000, T, 0.6100, M, -0.0040, -0.6080, -0.6080, 0.2370, -0.0250, 0.0400
2015/11/15, 17:24:55.693, 176.4010, 176.400, 1.5700, T, 1.2600, M, -0.3120, 0.5120, 0.5120, -0.0850, 0.0050, 0.5040
2015/11/15, 17:25:05.693, 175.8090, 175.809, 1.2200, T, 1.2300, M, 0.3060, 0.3580, 0.3580, -0.1870, 0.0050, 0.1270
2015/11/15, 17:25:15.693, 174.0070, 174.011, 0.5300, T, 1.8800, M, 0.4070, 0.5140, 0.5140, -0.1190, -0.1000, 0.5070
2015/11/15, 17:25:25.693, 174.6790, 174.678, 0.1000, T, 0.5400, P, -0.3440, 0.6300, 0.6300, -0.0590, 0.1790, -0.5870
2015/11/15, 17:25:35.693, 176.6920, 176.694, 1.6800, B, 0.7500, M, -0.2330, -0.3990, -0.3990, 0.0140, 0.2640, 0.0920
2015/11/15, 17:25:45.694, 176.0420, 176.045, 0.7000, B, 1.4600, M, 0.2360, -0.9720, -0.9720, -0.1540, -0.2710, 0.7650
2015/11/15, 17:25:55.694, 177.5710, 177.570, 1.4200, T, 1.6700, M, 0.2090, -0.0190, -0.0190, -0.4740, -0.3140, 0.7700
2015/11/15, 17:26:05.694, 178.3390, 178.337, 3.1700, T, 0.3300, M, 0.1120, 0.3990, 0.3990, -0.5960, 0.1040, -0.4210
2015/11/15, 17:26:15.694, 176.3600, 176.358, 1.5000, T, 1.5200, M, 0.5990, 0.1710, 0.1710, -0.1120, 0.1500, -0.4540
2015/11/15, 17:26:25.694, 174.8370, 174.835, 2.3900, T, 1.4100, M, 0.3360, 0.4520, 0.4520, 0.2340, -0.0310, -0.2860
2015/11/15, 17:26:35.694, 175.3300, 175.329, 2.5900, T, 0.8600, M, -0.2580, 0.5890, 0.5890, 0.1600, -0.0760, 0.2110
2015/11/15, 17:26:45.694, 176.7660, 176.766, 1.1200, T, 0.0200, M, -0.5450, -0.4660, -0.4660, -0.0370, 0.1140, -0.7330
2015/11/15, 17:26:55.694, 177.1330, 177.133, 0.1400, T, 2.3800, M, 0.9340, -0.7550, -0.7550, 0.1970, 0.1630, 0.1920
2015/11/15, 17:27:05.694, 177.9960, 177.994, 1.5200, T, 0.6600, P, -0.5450, -0.1840, -0.1840, 0.2100, 0.2110, 0.3910
2015/11/15, 17:27:15.694, 177.6280, 177.628, 0.9500, T, 0.4300, M, -0.8820, -0.0080, -0.0080, -0.4860, -0.0170, 0.5890
2015/11/15, 17:27:25.694, 174.8570, 174.857, 2.6400, T, 0.1700, P, 0.2630, 0.1820, 0.1820, -0.3350, -0.4540, -0.4040
2015/11/15, 17:27:35.694, 174.8570, 174.857, 2.4200, T, 0.9300, M, -0.2910, 1.0750, 1.0750, 0.1150, -0.2110, 0.3630
2015/11/15, 17:27:45.694, 175.9210, 175.917, 3.6400, T, 1.5500, M, 0.3470, 0.1280, 0.1280, -0.3870, 0.1180, 0.3800
2015/11/15, 17:27:55.694, 175.2530, 175.255, 1.5200, T, 1.8000, M, 0.4490, -0.1150, -0.1150, 0.0600, 0.1930, 0.3250
2015/11/15, 17:28:05.694, 174.2250, 174.227, 0.3600, T, 0.8100, M, -0.0150, -0.0190, -0.0190, 0.0570, -0.0870, 0.3550
2015/11/15, 17:28:15.694, 174.2940, 174.293, 2.0600, T, 1.3300, M, 0.4670, -0.2780, -0.2780, 0.1600, -0.0280, 0.1700
2015/11/15, 17:28:25.694, 176.3610, 176.361, 0.2600, T, 0.7900, M, -0.1290, -0.2370, -0.2370, 0.4460, 0.1180, 0.2070
2015/11/15, 17:28:35.695, 176.9800, 176.983, 0.2600, T, 0.0300, P, -0.7540, -0.2310, -0.2310, -0.1980, 0.0370, 0.0860
2015/11/15, 17:28:45.695, 175.5010, 175.504, 1.2700, T, 0.3900, M, 0.1950, 0.0480, 0.0480, -0.3800, -0.0060, -0.5350
2015/11/15, 17:28:55.695, 175.2850, 175.281, 2.4400, T, 0.5200, M, -0.1670, 0.9450, 0.9450, -0.1020, -0.0720, 0.1020
2015/11/15, 17:29:05.695, 176.2100, 176.210, 1.2300, T, 1.7600, M, 0.1540, 0.4380, 0.4380, -0.2510, 0.1140, -0.0300
2015/11/15, 17:29:15.695, 175.6340, 175.637, 1.3200, T, 1.2100, M, 0.7290, -0.0760, -0.0760, 0.2080, 0.0940, 0.0050
2015/11/15, 17:29:25.695, 175.6130, 175.617, 1.1200, T, 1.5000, M, -0.2160, -0.2320, -0.2320, 0.6150, -0.3050, 1.2520
2015/11/15, 17:29:35.695, 174.9740, 174.975, 0.6300, T, 1.6400, M, 0.0370, -0.2830, -0.2830, -0.0280, -0.1720, 0.5010
2015/11/15, 17:29:45.695, 175.1280, 175.130, 0.0500, T, 0.7800, M, 0.3390, -0.0840, -0.0840, -0.2400, -0.1980, 0.0650
2015/11/15, 17:29:55.695, 176.3220, 176.324, 1.7000, T, 1.6200, M, 0.2390, -0.1030, -0.1030, -0.0960, -0.4680, 0.3300
2015/11/15, 17:30:05.695, 177.0860, 177.083, 3.9500, T, 1.3700, M, 0.5540, 0.1560, 0.1560, -0.2920, -0.0810, -0.0710
2015/11/15, 17:30:15.695, 176.8530, 176.848, 4.7900, T, 1.9200, P, -0.9910, 0.4140, 0.4140, -0.2220, 0.2180, -1.3700
2015/11/15, 17:30:25.695, 176.0830, 176.083, 2.3000, T, 0.1100, M, -0.0820, 0.2320, 0.2320, -0.3470, -0.0060, -0.6670
2015/11/15, 17:30:35.695, 174.2400, 174.240, 1.4500, T, 0.3500, M, 0.1960, 0.1740, 0.1740, 0.3280, 0.0160, -0.2880
2015/11/15, 17:30:45.695, 174.7330, 174.731, 1.7800, T, 2.6300, M, 0.1720, 0.0840, 0.0840, 0.2290, -0.0020, 0.8900
2015/11/15, 17:30:55.695, 174.6560, 174.654, 2.3100, T, 1.5500, M, 0.1000, -0.0920, -0.0920, 0.0710, 0.0900, 0.5230
2015/11/15, 17:31:05.695, 175.0410, 175.040, 1.0300, T, 0.8300, M, 0.1950, -0.0460, -0.0460, 0.0580, 0.2820, -0.0490
2015/11/15, 17:31:15.695, 175.5440, 175.546, 1.7300, T, 0.1700, M, -0.2420, 0.0900, 0.0900, -0.0240, 0.3790, -0.3210
2015/11/15, 17:31:25.696, 175.6730, 175.676, 0.8800, T, 1.7700, M, 0.4980, -0.5810, -0.5810, -0.1380, 0.0370, 0.5060
2015/11/15, 17:31:35.696, 174.3220, 174.326, 0.0900, T, 0.8500, M, 0.0330, -0.4500, -0.4500, 0.3740, -0.0280, -0.1450
2015/11/15, 17:31:45.696, 175.7250, 175.725, 0.5700, B, 1.0200, P, -1.0390, -0.4210, -0.4210, 0.3370, -0.0650, -0.8010
2015/11/15, 17:31:55.696, 176.2310, 176.229, 0.6500, T, 0.6400, M, -0.1360, 0.0650, 0.0650, 0.0580, -0.0760, -0.1060
2015/11/15, 17:32:05.696, 176.6120, 176.611, 2.4500, T, 0.5600, M, -0.0750, 0.3190, 0.3190, 0.1430, -0.2150, -0.0540
2015/11/15, 17:32:15.696, 177.1330, 177.130, 3.0400, T, 1.9500, P, -0.8310, 0.1240, 0.1240, 0.0770, 0.0110, -0.9870
2015/11/15, 17:32:25.696, 176.6880, 176.686, 3.2100, T, 1.1800, M, -0.3060, 0.1170, 0.1170, 0.2330, -0.1440, 0.2130
2015/11/15, 17:32:35.696, 176.4440, 176.442, 2.2200, T, 2.7300, M, 0.7850, 0.0960, 0.0960, -0.1330, 0.2700, 0.6320
2015/11/15, 17:32:45.696, 175.5710, 175.571, 1.7300, T, 0.5100, M, 0.2710, 0.1290, 0.1290, 0.1400, 0.1630, 0.1770
2015/11/15, 17:32:55.696, 174.7570, 174.759, 2.3100, T, 0.3800, P, -1.0400, 0.2750, 0.2750, 0.1440, -0.0420, 0.2670
2015/11/15, 17:33:05.696, 175.3110, 175.312, 0.9700, T, 1.5400, M, 0.4500, 0.0610, 0.0610, -0.3560, -0.0010, -0.0510
2015/11/15, 17:33:15.696, 176.0080, 176.009, 0.4500, B, 2.1900, M, 0.6320, 0.1790, 0.1790, 0.2380, 0.0650, 0.8290
2015/11/15, 17:33:25.696, 177.5760, 177.579, 0.3400, B, 0.5200, M, -0.5250, -0.0930, -0.0930, -0.2130, -0.2370, 0.7740
2015/11/15, 17:33:35.696, 177.6890, 177.692, 0.9700, T, 0.8000, M, 0.2200, -0.4260, -0.4260, -0.6200, -0.2770, 0.4460
2015/11/15, 17:33:45.696, 176.0600, 176.057, 2.3300, T, 1.1400, P, -0.6510, 0.5980, 0.5980, -0.2310, 0.2170, -0.4080
2015/11/15, 17:33:55.696, 177.0330, 177.031, 2.4900, T, 0.0700, P, -0.2220, 0.8220, 0.8220, -0.0360, 0.0200, -0.2330
2015/11/15, 17:34:05.696, 177.4630, 177.464, 1.0600, T, 1.0200, M, -0.3490, -0.3260, -0.3260, 0.0530, 0.0410, 0.4310
2015/11/15, 17:34:15.697, 175.3970, 175.399, 1.8500, T, 1.8500, P, -0.6270, -0.6050, -0.6050, -0.4090, -0.0150, -1.8820
2015/11/15, 17:34:25.697, 174.8420, 174.842, 1.9100, T, 1.3500, M, 0.3970, 0.4800, 0.4800, 0.3240, -0.1830, -0.2020
2015/11/15, 17:34:35.697, 176.6540, 176.652, 2.6100, T, 1.4900, P, -0.9800, 0.2360, 0.2360, -0.3570, -0.0640, -0.5160
2015/11/15, 17:34:45.697, 176.7500, 176.750, 2.1100, T, 2.6900, M, 0.8530, -0.3280, -0.3280, -0.2210, -0.0640, -0.2060
2015/11/15, 17:34:55.697, 177.0140, 177.013, 2.0300, T, 2.4100, M, 0.9730, 0.2450, 0.2450, 0.4020, -0.0860, 0.7540
2015/11/15, 17:35:05.697, 177.8200, 177.821, 1.1300, T, 0.0300, M, -0.7160, 0.3630, 0.3630, -0.2430, 0.1660, 0.3240
2015/11/15, 17:35:15.697, 177.0070, 177.009, 0.6900, B, 2.7700, M, 1.1240, -0.3440, -0.3440, -0.4960, -0.0230, 0.4390
2015/11/15, 17:35:25.697, 175.9160, 175.916, 1.5700, T, 0.0400, M, -0.0630, 0.3290, 0.3290, -0.1200, -0.2440, 0.5070
2015/11/15, 17:35:35.697, 177.8340, 177.833, 2.2000, T, 0.5700, P, -0.7470, 0.4320, 0.4320, -0.7140, -0.1490, 0.0600
2015/11/15, 17:35:45.697, 177.2290, 177.231, 2.6100, T, 0.1300, P, 0.2750, 0.0680, 0.0680, -0.0980, 0.0720, -0.8180
2015/11/15, 17:35:55.697, 177.1020, 177.102, 3.6000, T, 1.1400, M, -0.4730, 0.0060, 0.0060, 0.5170, -0.3770, 0.7380
2015/11/15, 17:36:05.697, 176.5610, 176.559, 3.7900, T, 1.3500, M, -0.2580, 0.3770, 0.3770, -0.0510, -0.0820, 0.3500
2015/11/15, 17:36:15.697, 175.4140, 175.414, 2.2300, T, 0.6700, M, 0.2960, -0.0490, -0.0490, -0.0740, 0.0250, -0.3820
2015/11/15, 17:36:25.697, 174.3110, 174.309, 1.7800, T, 0.3300, M, -0.4140, -0.1190, -0.1190, -0.0150, -0.0360, -0.1420
2015/11/15, 17:36:35.697, 174.0350, 174.033, 1.5900, T, 1.5400, M, 0.5210, -0.2220, -0.2220, -0.2680, 0.1680, -0.1810
2015/11/15, 17:36:45.697, 174.2440, 174.244, 1.0000, T, 0.7800, M, 0.3150, -0.5610, -0.5610, 0.2800, 0.1010, -0.1890
2015/11/15, 17:36:55.698, 175.4570, 175.457, 0.4800, B, 0.1900, P, -0.8930, -0.2660, -0.2660, -0.2050, 0.1350, 0.5490
2015/11/15, 17:37:05.698, 175.7250, 175.729, 0.9500, B, 1.8600, P, -1.2260, -0.2680, -0.2680, -0.7460, 0.1150, -0.9920
2015/11/15, 17:37:15.698, 174.2690, 174.272, 0.7700, T, 1.0600, M, 0.7760, -0.2940, -0.2940, -0.1090, -0.2050, -0.4510
2015/11/15, 17:37:25.698, 174.4160, 174.416, 1.8300, T, 1.4800, M, -0.1960, 0.7200, 0.7200, 0.5700, -0.0460, 0.5410
2015/11/15, 17:37:35.698, 175.8870, 175.886, 1.1600, T, 0.4900, M, -0.3930, 0.4130, 0.4130, -0.2430, 0.3540, 0.0500
2015/11/15, 17:37:45.698, 175.2160, 175.218, 0.6800, B, 2.3200, M, 0.9470, -0.8410, -0.8410, 0.0570, -0.0330, 0.2720
2015/11/15, 17:37:55.698, 175.3970, 175.395, 0.4400, T, 0.5700, M, -0.4630, -0.3330, -0.3330, -0.1560, -0.4240, 0.5510
2015/11/15, 17:38:05.698, 176.6800, 176.678, 2.0600, T, 2.2900, M, 0.7110, 0.5430, 0.5430, -0.4550, 0.1130, 0.2170
2015/11/15, 17:38:15.698, 176.8900, 176.890, 1.4400, T, 2.2900, M, 1.0370, 0.1440, 0.1440, 0.0110, 0.3460, 0.3540
2015/11/15, 17:38:25.698, 175.6640, 175.667, 0.0100, B, 0.7600, M, -0.4270, 0.0250, 0.0250, -0.0720, 0.1140, -0.0170
2015/11/15, 17:38:35.698, 175.4160, 175.416, 1.3100, T, 3.2500, M, 1.1820, -0.0470, -0.0470, -0.4220, -0.2000, 0.2250
2015/11/15, 17:38:45.698, 175.0410, 175.037, 2.5900, T, 0.2900, M, 0.4280, -0.0440, -0.0440, 0.4110, 0.2400, -0.5700
2015/11/15, 17:38:55.698, 174.9860, 174.985, 0.5400, T, 0.8500, P, -1.5270, -0.0710, -0.0710, 0.3040, 0.2610, 0.4520
2015/11/15, 17:39:05.698, 174.9850, 174.986, 1.0000, T, 1.3100, M, -0.2260, 0.0040, 0.0040, -0.6970, 0.1080, 0.0810
2015/11/15, 17:39:15.698, 175.2210, 175.223, 0.9100, T, 2.1200, M, 1.2280, -0.3380, -0.3380, -0.2940, -0.0350, -0.0890
2015/11/15, 17:39:25.698, 174.0950, 174.095, 1.4700, T, 1.2000, P, -1.0910, -0.0160, -0.0160, 0.1240, -0.0170, -0.1760
2015/11/15, 17:39:35.698, 175.0940, 175.094, 2.0700, T, 0.8600, M, 0.0280, 0.1610, 0.1610, -0.5990, -0.1700, 0.2210
2015/11/15, 17:39:45.698, 175.3480, 175.350, 2.4700, T, 1.2200, M, 1.0290, -0.2570, -0.2570, 0.2450, 0.0570, -0.4970
2015/11/15, 17:39:55.699, 175.0250, 175.027, 1.2700, T, 1.0900, P, -1.1660, -0.0160, -0.0160, 0.4450, -0.3520, 0.0330
2015/11/15, 17:40:05.699, 175.1330, 175.134, 1.2400, T, 0.3100, P, -1.0860, 0.2500, 0.2500, -0.2880, -0.1860, -0.1760
2015/11/15, 17:40:15.699, 175.2460, 175.246, 0.0100, T, 1.9800, M, 0.9840, -0.2870, -0.2870, -0.0460, 0.0730, -0.4640
2015/11/15, 17:40:25.699, 174.6670, 174.666, 0.4900, T, 1.8000, M, 0.5010, -0.4280, -0.4280, 0.3520, -0.0680, 0.7120
2015/11/15, 17:40:35.699, 174.4570, 174.457, 2.5700, T, 0.2800, P, -0.8520, 0.5440, 0.5440, -0.0110, -0.1280, -0.0080
2015/11/15, 17:40:45.699, 174.7830, 174.785, 1.2600, T, 1.5700, M, 0.4260, 0.2610, 0.2610, -0.2560, 0.0850, -0.1790
2015/11/15, 17:40:55.699, 175.2450, 175.242, 2.6200, T, 0.7800, M, 0.4730, -0.4150, -0.4150, -0.2330, -0.2240, -0.2450
2015/11/15, 17:41:05.699, 175.4680, 175.462, 3.4600, T, 0.4800, M, -0.1880, 0.2530, 0.2530, 0.1130, -0.0650, -0.1940
2015/11/15, 17:41:15.699, 178.1670, 178.167, 3.7400, T, 1.9100, M, -0.2330, 0.2980, 0.2980, 0.4430, -0.2380, 0.4900
2015/11/15, 17:41:25.699, 179.4830, 179.482, 2.2100, T, 1.5800, M, 0.4000, -0.7740, -0.7740, -0.1590, 0.3120, -0.2810
2015/11/15, 17:41:35.699, 177.8050, 177.806, 0.1100, T, 1.4500, M, 0.9840, -0.1570, -0.1570, 0.1110, 0.2460, -0.3710
2015/11/15, 17:41:45.699, 177.8390, 177.839, 1.0400, B, 0.8700, M, -0.1220, 0.2300, 0.2300, 0.3620, 0.1130, 0.2870
2015/11/15, 17:41:55.699, 177.5370, 177.534, 1.0500, T, 0.7900, P, -0.7300, -0.6790, -0.6790, -0.0890, -0.1360, -0.3820
2015/11/15, 17:42:05.699, 176.9140, 176.911, 1.2200, T, 0.5500, M, -0.2340, -0.0870, -0.0870, -0.3290, 0.0150, -0.2310
2015/11/15, 17:42:15.699, 177.1640, 177.161, 2.2100, T, 1.3600, M, 0.3520, 0.3120, 0.3120, -0.0490, 0.0790, -0.2320
2015/11/15, 17:42:25.699, 177.0500, 177.050, 0.6800, T, 1.6300, M, 0.2830, 0.2660, 0.2660, 0.4170, 0.2080, 0.4650
2015/11/15, 17:42:35.700, 176.4320, 176.432, 0.4500, T, 0.3900, M, -0.2760, 0.1140, 0.1140, -0.2550, 0.0530, -0.1820
2015/11/15, 17:42:45.700, 174.6640, 174.664, 1.6000, T, 2.4700, M, 1.2910, 0.0980, 0.0980, 0.2360, 0.1550, 0.2710
2015/11/15, 17:42:55.700, 176.6510, 176.651, 1.5300, T, 2.2600, M, -0.0490, 0.2490, 0.2490, 0.7480, -0.2680, 1.7280
2015/11/15, 17:43:05.700, 178.4510, 178.454, 1.7800, T, 1.0000, M, -0.7180, -0.2860, -0.2860, -0.6270, -0.2620, 0.4750
2015/11/15, 17:43:15.700, 177.9960, 177.996, 1.9200, T, 1.5300, M, 1.2640, 0.2200, 0.2200, -0.2650, 0.2830, -0.7290
2015/11/15, 17:43:25.700, 176.6600, 176.656, 2.9500, T, 0.2600, M, -0.6760, 0.8810, 0.8810, 0.3740, 0.0710, 0.3790
2015/11/15, 17:43:35.700, 175.2910, 175.287, 1.9300, T, 2.5700, M, 0.3960, 0.9200, 0.9200, -0.4270, 0.1330, 0.2650
2015/11/15, 17:43:45.700, 174.8130, 174.811, 3.3800, T, 1.7900, M, 1.2510, 0.2280, 0.2280, 0.1090, -0.2150, -0.0870
2015/11/15, 17:43:55.700, 174.7850, 174.787, 1.4900, T, 0.2700, P, -0.6600, -0.4350, -0.4350, 0.4620, 0.1270, -0.0040
2015/11/15, 17:44:05.700, 174.9470, 174.950, 2.1600, B, 0.3400, P, -0.7170, -1.1200, -1.1200, -0.0860, -0.0340, 0.3180
2015/11/15, 17:44:15.700, 174.9570, 174.955, 0.4400, B, 0.3700, M, -0.2490, -0.6190, -0.6190, -0.1840, 0.0070, -0.1940
2015/11/15, 17:44:25.700, 177.0270, 177.022, 0.9600, T, 1.0100, M, 0.2870, 0.1800, 0.1800, -0.3920, 0.2880, -0.1660
2015/11/15, 17:44:35.700, 175.7570, 175.759, 0.2500, B, 0.4900, P, -0.0250, -0.0340, -0.0340, -0.1410, 0.1620, -0.7690
2015/11/15, 17:44:45.700, 172.3780, 172.380, 1.5500, T, 0.3100, P, -0.6690, -0.2360, -0.2360, 0.4710, -0.2840, -0.7540
2015/11/15, 17:44:55.700, 174.2220, 174.222, 3.1000, T, 0.5000, P, -0.7740, 0.7150, 0.7150, 0.1800, 0.0460, -0.1710
2015/11/15, 17:45:05.700, 176.7500, 176.748, 1.0800, T, 1.0700, M, -0.0930, -0.0020, -0.0020, -0.0520, 0.4580, 0.1890
2015/11/15, 17:45:15.700, 174.5070, 174.509, 0.2000, B, 1.1600, M, 0.6390, 0.1760, 0.1760, -0.1960, 0.1130, -0.5820
2015/11/15, 17:45:25.701, 173.8170, 173.817, 1.3300, T, 2.9000, M, 0.6480, 0.6630, 0.6630, 0.6350, -0.2680, 0.7080
2015/11/15, 17:45:35.701, 175.6170, 175.614, 1.5800, T, 0.0900, M, -0.4340, -0.1370, -0.1370, 0.2770, -0.0660, -0.0730
2015/11/15, 17:45:45.701, 175.7180, 175.718, 1.5700, T, 1.0000, M, -0.2860, -0.1040, -0.1040, -0.0690, 0.1150, 0.2130
2015/11/15, 17:45:55.701, 175.1330, 175.133, 1.0000, T, 1.2300, M, 0.6340, -0.2830, -0.2830, -0.0440, 0.0270, -0.2570
2015/11/15, 17:46:05.701, 175.7760, 175.774, 0.2500, T, 0.5400, M, -0.2090, 0.2520, 0.2520, 0.1150, 0.0640, 0.1460
2015/11/15, 17:46:15.701, 175.9450, 175.944, 1.7700, T, 0.6300, M, -0.0500, 0.1470, 0.1470, -0.2320, 0.1280, -0.2770
2015/11/15, 17:46:25.701, 174.6840, 174.684, 2.2800, T, 0.9900, M, 0.0220, 0.2160, 0.2160, -0.0510, 0.1260, -0.1350
2015/11/15, 17:46:35.701, 174.4020, 174.402, 1.6900, T, 0.5700, M, -0.0940, 0.4310, 0.4310, -0.3790, 0.0430, -0.3420
2015/11/15, 17:46:45.701, 173.7850, 173.785, 0.3300, T, 2.2400, M, 0.8550, -0.2970, -0.2970, 0.0110, -0.0000, 0.2360
2015/11/15, 17:46:55.701, 173.7610, 173.759, 1.2200, T, 0.0300, M, -0.5530, -0.6390, -0.6390, 0.3890, 0.0020, -0.0370
2015/11/15, 17:47:05.701, 174.3840, 174.384, 0.0800, T, 0.6600, M, -0.4770, 0.2590, 0.2590, -0.3000, 0.0170, 0.0820
2015/11/15, 17:47:15.701, 174.6240, 174.625, 1.6000, T, 0.3100, M, 0.6910, -0.2790, -0.2790, -0.1650, -0.1330, -0.5570
2015/11/15, 17:47:25.701, 174.9960, 174.994, 2.4500, T, 1.0200, P, -0.8610, -0.4050, -0.4050, 0.2360, -0.1020, -0.0950
2015/11/15, 17:47:35.701, 176.5570, 176.557, 1.4300, T, 1.0800, M, -0.5600, 0.2200, 0.2200, -0.2540, 0.3620, -0.6380
2015/11/15, 17:47:45.701, 177.7550, 177.757, 0.1400, T, 3.0700, M, 1.8890, 0.0490, 0.0490, 0.2800, 0.2030, 0.0140
2015/11/15, 17:47:55.701, 177.7280, 177.730, 1.5100, T, 0.4400, P, -0.9430, 0.2900, 0.2900, 0.8240, -0.1560, 0.5330
2015/11/15, 17:48:05.702, 176.3240, 176.322, 2.6900, T, 0.4500, P, -1.5710, 0.6100, 0.6100, -0.4070, 0.0390, -0.2090
2015/11/15, 17:48:15.702, 175.3350, 175.336, 1.7900, T, 2.8300, M, 1.3080, 0.6770, 0.6770, -0.0280, 0.0860, -0.1020
2015/11/15, 17:48:25.702, 173.7500, 173.749, 4.5200, T, 0.1800, P, -0.2530, 0.2220, 0.2220, 0.2320, -0.2110, 0.0070
2015/11/15, 17:48:35.702, 173.3300, 173.328, 2.5000, T, 0.2800, M, -0.4470, -0.1440, -0.1440, -0.0500, 0.0570, -0.4650
2015/11/15, 17:48:45.702, 173.9140, 173.912, 1.3900, T, 1.0200, M, 0.4660, -0.2780, -0.2780, 0.4320, 0.1730, 0.0670
2015/11/15, 17:48:55.702, 176.1500, 176.148, 1.3700, T, 0.5400, P, -0.5720, -0.3460, -0.3460, 0.0020, 0.0570, -0.0910
2015/11/15, 17:49:05.702, 176.9700, 176.973, 1.1900, T, 2.9000, M, 0.6740, -0.3350, -0.3350, -0.3570, -0.0240, 0.5140
2015/11/15, 17:49:15.702, 176.1890, 176.189, 0.5700, T, 0.7500, P, -0.2180, 0.1200, 0.1200, 0.1260, 0.1760, -0.5410
2015/11/15, 17:49:25.702, 176.4250, 176.421, 1.4400, T, 0.9200, M, -0.6170, 0.8910, 0.8910, -0.1030, 0.0580, 0.1170
2015/11/15, 17:49:35.702, 177.5130, 177.508, 3.6000, T, 2.6800, M, 1.2070, 0.9490, 0.9490, -0.2610, 0.0510, -0.2400
2015/11/15, 17:49:45.702, 177.4530, 177.453, 3.7700, T, 3.1400, M, 0.8080, 0.5200, 0.5200, 0.3970, 0.1350, 0.7960
2015/11/15, 17:49:55.702, 175.2900, 175.290, 3.3100, T, 0.7400, M, -0.4770, 0.2770, 0.2770, -0.0130, -0.1570, 0.4540
2015/11/15, 17:50:05.702, 173.8650, 173.865, 3.1400, T, 0.3700, P, -0.1590, -0.0190, -0.0190, -0.4300, -0.0140, -0.7680
2015/11/15, 17:50:15.702, 173.6970, 173.697, 1.0400, T, 0.0100, P, 0.1710, -0.2420, -0.2420, -0.3240, -0.1300, -0.4200
2015/11/15, 17:50:25.702, 174.8450, 174.844, 2.4000, T, 0.2400, P, -0.4410, -0.4080, -0.4080, -0.0490, -0.3170, -0.5280
2015/11/15, 17:50:35.702, 175.9270, 175.927, 2.3500, T, 0.7000, M, -0.2200, -0.5050, -0.5050, -0.0900, -0.0750, -0.2870
2015/11/15, 17:50:45.703, 175.5500, 175.548, 3.7400, T, 1.2600, M, 0.0900, -0.1700, -0.1700, 0.1020, -0.2460, -0.0100
2015/11/15, 17:50:55.703, 176.5110, 176.509, 3.3000, T, 0.6000, M, -0.3930, 0.2150, 0.2150, -0.2370, -0.0430, -0.0930
