$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111246, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:8.766, LWR:336.300, SST:13.9719, SSC:0.00012, SAL:0.0096, WSTD:339.06, WSTS:0.80, WSAT:11.0, WSBP:1028.44, WSRH:81.1, WSRC:0.000, WSRI:0.0, WSRD:95, WSRS:0.8, WPTD:327.06, WPTS:0.60, WPAT:11.1, WPBP:1028.34, WPRH:80.9, WPRC:0.000, WPRI:0.0, WPRD:83, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211046, LA:41.523, LO:-70.672, SOG:0.010, COG:203.2, GY:244.1, SWR:69.354, LWR:358.100, SST:14.0959, SSC:0.01246, SAL:0.0712, WSTD:166.00, WSTS:1.90, WSAT:15.2, WSBP:1029.54, WSRH:64.6, WSRC:0.000, WSRI:0.0, WSRD:282, WSRS:1.9, WPTD:146.96, WPTS:1.80, WPAT:14.8, WPBP:1029.44, WPRH:66.3, WPRC:0.000, WPRI:0.0, WPRD:263, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211146, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:65.449, LWR:358.200, SST:14.0953, SSC:0.01246, SAL:0.0712, WSTD:158.10, WSTS:2.90, WSAT:15.1, WSBP:1029.44, WSRH:65.5, WSRC:0.000, WSRI:0.0, WSRD:274, WSRS:2.9, WPTD:136.10, WPTS:2.10, WPAT:14.8, WPBP:1029.34, WPRH:67.0, WPRC:0.000, WPRI:0.0, WPRD:252, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211246, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:62.300, LWR:357.500, SST:14.0939, SSC:0.01246, SAL:0.0712, WSTD:160.10, WSTS:3.50, WSAT:15.1, WSBP:1029.44, WSRH:66.8, WSRC:0.000, WSRI:0.0, WSRD:276, WSRS:3.5, WPTD:143.10, WPTS:3.10, WPAT:14.8, WPBP:1029.34, WPRH:68.2, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211346, LA:41.523, LO:-70.672, SOG:0.000, COG:243.4, GY:244.1, SWR:59.528, LWR:357.300, SST:14.0912, SSC:0.01246, SAL:0.0713, WSTD:168.11, WSTS:2.40, WSAT:15.0, WSBP:1029.54, WSRH:67.4, WSRC:0.000, WSRI:0.0, WSRD:284, WSRS:2.4, WPTD:140.11, WPTS:2.30, WPAT:14.7, WPBP:1029.44, WPRH:68.6, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211446, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.1, SWR:57.261, LWR:356.700, SST:14.0905, SSC:0.01246, SAL:0.0713, WSTD:105.99, WSTS:1.30, WSAT:15.0, WSBP:1029.44, WSRH:67.4, WSRC:0.000, WSRI:0.0, WSRD:222, WSRS:1.3, WPTD:112.94, WPTS:0.70, WPAT:14.7, WPBP:1029.44, WPRH:68.3, WPRC:0.000, WPRI:0.0, WPRD:229, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211546, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:54.238, LWR:356.300, SST:14.0882, SSC:0.01246, SAL:0.0712, WSTD:169.11, WSTS:1.90, WSAT:14.9, WSBP:1029.54, WSRH:66.3, WSRC:0.000, WSRI:0.0, WSRD:285, WSRS:1.9, WPTD:134.11, WPTS:1.60, WPAT:14.6, WPBP:1029.44, WPRH:67.3, WPRC:0.000, WPRI:0.0, WPRD:250, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211646, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:51.089, LWR:356.300, SST:14.0868, SSC:0.01246, SAL:0.0712, WSTD:146.11, WSTS:1.40, WSAT:14.8, WSBP:1029.54, WSRH:66.7, WSRC:0.000, WSRI:0.0, WSRD:262, WSRS:1.4, WPTD:87.11, WPTS:0.60, WPAT:14.5, WPBP:1029.44, WPRH:67.7, WPRC:0.000, WPRI:0.0, WPRD:203, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211746, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:48.318, LWR:355.400, SST:14.0860, SSC:0.01246, SAL:0.0712, WSTD:166.12, WSTS:2.60, WSAT:14.7, WSBP:1029.54, WSRH:66.6, WSRC:0.000, WSRI:0.0, WSRD:282, WSRS:2.6, WPTD:140.12, WPTS:2.30, WPAT:14.5, WPBP:1029.44, WPRH:67.7, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211846, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.1, SWR:45.420, LWR:355.000, SST:14.0849, SSC:0.01246, SAL:0.0712, WSTD:165.12, WSTS:2.00, WSAT:14.7, WSBP:1029.54, WSRH:67.1, WSRC:0.000, WSRI:0.0, WSRD:281, WSRS:2.0, WPTD:128.12, WPTS:1.20, WPAT:14.5, WPBP:1029.44, WPRH:68.1, WPRC:0.000, WPRI:0.0, WPRD:244, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:211946, LA:41.523, LO:-70.672, SOG:0.010, COG:018.4, GY:244.1, SWR:42.523, LWR:354.800, SST:14.0848, SSC:0.01246, SAL:0.0713, WSTD:173.16, WSTS:2.80, WSAT:14.7, WSBP:1029.44, WSRH:67.0, WSRC:0.000, WSRI:0.0, WSRD:289, WSRS:2.8, WPTD:140.19, WPTS:3.00, WPAT:14.5, WPBP:1029.34, WPRH:67.9, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212046, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:40.004, LWR:354.900, SST:14.0851, SSC:0.01246, SAL:0.0713, WSTD:162.14, WSTS:3.10, WSAT:14.6, WSBP:1029.44, WSRH:68.5, WSRC:0.000, WSRI:0.0, WSRD:278, WSRS:3.1, WPTD:145.16, WPTS:3.60, WPAT:14.5, WPBP:1029.34, WPRH:69.6, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212146, LA:41.523, LO:-70.672, SOG:0.000, COG:315.0, GY:244.1, SWR:38.115, LWR:354.400, SST:14.0850, SSC:0.01246, SAL:0.0712, WSTD:155.11, WSTS:3.30, WSAT:14.6, WSBP:1029.44, WSRH:67.6, WSRC:0.000, WSRI:0.0, WSRD:271, WSRS:3.3, WPTD:144.11, WPTS:3.60, WPAT:14.5, WPBP:1029.34, WPRH:68.3, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212246, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:36.100, LWR:354.400, SST:14.0853, SSC:0.01246, SAL:0.0713, WSTD:149.12, WSTS:3.20, WSAT:14.6, WSBP:1029.44, WSRH:68.6, WSRC:0.000, WSRI:0.0, WSRD:265, WSRS:3.2, WPTD:142.12, WPTS:4.40, WPAT:14.5, WPBP:1029.34, WPRH:69.3, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:34.084, LWR:354.300, SST:14.0847, SSC:0.01246, SAL:0.0713, WSTD:149.12, WSTS:2.90, WSAT:14.6, WSBP:1029.44, WSRH:69.1, WSRC:0.000, WSRI:0.0, WSRD:265, WSRS:2.9, WPTD:139.12, WPTS:3.60, WPAT:14.5, WPBP:1029.34, WPRH:69.9, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212446, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:31.565, LWR:353.900, SST:14.0847, SSC:0.01246, SAL:0.0713, WSTD:162.09, WSTS:3.60, WSAT:14.6, WSBP:1029.44, WSRH:69.2, WSRC:0.000, WSRI:0.0, WSRD:278, WSRS:3.6, WPTD:141.08, WPTS:4.80, WPAT:14.5, WPBP:1029.34, WPRH:69.7, WPRC:0.000, WPRI:0.0, WPRD:257, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212546, LA:41.523, LO:-70.672, SOG:0.010, COG:033.7, GY:244.1, SWR:29.045, LWR:353.900, SST:14.0841, SSC:0.01246, SAL:0.0713, WSTD:153.18, WSTS:3.30, WSAT:14.6, WSBP:1029.44, WSRH:69.2, WSRC:0.000, WSRI:0.0, WSRD:269, WSRS:3.3, WPTD:143.16, WPTS:4.60, WPAT:14.5, WPBP:1029.34, WPRH:69.7, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212646, LA:41.523, LO:-70.672, SOG:0.020, COG:012.5, GY:244.1, SWR:26.526, LWR:353.900, SST:14.0842, SSC:0.01246, SAL:0.0713, WSTD:152.27, WSTS:2.51, WSAT:14.5, WSBP:1029.44, WSRH:69.1, WSRC:0.000, WSRI:0.0, WSRD:268, WSRS:2.5, WPTD:142.23, WPTS:4.31, WPAT:14.5, WPBP:1029.24, WPRH:69.6, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212746, LA:41.523, LO:-70.672, SOG:0.010, COG:153.4, GY:244.1, SWR:23.755, LWR:353.600, SST:14.0841, SSC:0.01246, SAL:0.0713, WSTD:157.12, WSTS:2.99, WSAT:14.5, WSBP:1029.44, WSRH:68.3, WSRC:0.000, WSRI:0.0, WSRD:273, WSRS:3.0, WPTD:149.10, WPTS:3.79, WPAT:14.4, WPBP:1029.34, WPRH:68.7, WPRC:0.000, WPRI:0.0, WPRD:265, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212846, LA:41.523, LO:-70.672, SOG:0.010, COG:111.8, GY:244.1, SWR:21.740, LWR:353.100, SST:14.0848, SSC:0.01247, SAL:0.0713, WSTD:153.18, WSTS:3.30, WSAT:14.5, WSBP:1029.44, WSRH:70.0, WSRC:0.000, WSRI:0.0, WSRD:269, WSRS:3.3, WPTD:145.16, WPTS:4.10, WPAT:14.4, WPBP:1029.34, WPRH:70.6, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:212946, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:19.220, LWR:352.900, SST:14.0845, SSC:0.01246, SAL:0.0713, WSTD:158.09, WSTS:3.40, WSAT:14.5, WSBP:1029.44, WSRH:70.2, WSRC:0.000, WSRI:0.0, WSRD:274, WSRS:3.4, WPTD:144.08, WPTS:4.70, WPAT:14.5, WPBP:1029.34, WPRH:71.0, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213046, LA:41.523, LO:-70.672, SOG:0.020, COG:135.0, GY:244.1, SWR:16.701, LWR:352.700, SST:14.0846, SSC:0.01247, SAL:0.0713, WSTD:162.20, WSTS:3.29, WSAT:14.5, WSBP:1029.44, WSRH:70.4, WSRC:0.000, WSRI:0.0, WSRD:278, WSRS:3.3, WPTD:144.14, WPTS:3.19, WPAT:14.5, WPBP:1029.34, WPRH:71.1, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213146, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:12.922, LWR:352.600, SST:14.0841, SSC:0.01246, SAL:0.0713, WSTD:150.05, WSTS:2.70, WSAT:14.5, WSBP:1029.44, WSRH:70.4, WSRC:0.000, WSRI:0.0, WSRD:266, WSRS:2.7, WPTD:143.06, WPTS:3.70, WPAT:14.5, WPBP:1029.34, WPRH:70.8, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213246, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:9.018, LWR:352.600, SST:14.0824, SSC:0.01247, SAL:0.0713, WSTD:139.12, WSTS:2.30, WSAT:14.5, WSBP:1029.44, WSRH:70.6, WSRC:0.000, WSRI:0.0, WSRD:255, WSRS:2.3, WPTD:142.12, WPTS:4.20, WPAT:14.4, WPBP:1029.34, WPRH:71.1, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213346, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.1, SWR:7.254, LWR:352.400, SST:14.0820, SSC:0.01246, SAL:0.0713, WSTD:154.10, WSTS:2.39, WSAT:14.5, WSBP:1029.44, WSRH:70.9, WSRC:0.000, WSRI:0.0, WSRD:270, WSRS:2.4, WPTD:141.09, WPTS:3.50, WPAT:14.4, WPBP:1029.34, WPRH:71.3, WPRC:0.000, WPRI:0.0, WPRD:257, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213446, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:7.002, LWR:352.200, SST:14.0812, SSC:0.01246, SAL:0.0713, WSTD:152.12, WSTS:3.40, WSAT:14.5, WSBP:1029.44, WSRH:70.9, WSRC:0.000, WSRI:0.0, WSRD:268, WSRS:3.4, WPTD:144.12, WPTS:3.90, WPAT:14.4, WPBP:1029.44, WPRH:71.5, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213546, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.1, SWR:6.750, LWR:351.800, SST:14.0817, SSC:0.01246, SAL:0.0713, WSTD:151.21, WSTS:2.70, WSAT:14.5, WSBP:1029.54, WSRH:71.7, WSRC:0.000, WSRI:0.0, WSRD:267, WSRS:2.7, WPTD:144.18, WPTS:3.50, WPAT:14.4, WPBP:1029.44, WPRH:72.5, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213646, LA:41.523, LO:-70.672, SOG:0.010, COG:346.0, GY:244.1, SWR:6.498, LWR:351.600, SST:14.0829, SSC:0.01247, SAL:0.0713, WSTD:158.14, WSTS:3.01, WSAT:14.5, WSBP:1029.54, WSRH:71.7, WSRC:0.000, WSRI:0.0, WSRD:274, WSRS:3.0, WPTD:143.15, WPTS:4.20, WPAT:14.4, WPBP:1029.44, WPRH:72.5, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213746, LA:41.523, LO:-70.672, SOG:0.010, COG:168.7, GY:244.1, SWR:6.120, LWR:351.300, SST:14.0835, SSC:0.01246, SAL:0.0713, WSTD:155.11, WSTS:4.00, WSAT:14.4, WSBP:1029.44, WSRH:71.7, WSRC:0.000, WSRI:0.0, WSRD:271, WSRS:4.0, WPTD:143.09, WPTS:3.50, WPAT:14.4, WPBP:1029.44, WPRH:72.3, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213846, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.1, SWR:6.246, LWR:351.300, SST:14.0841, SSC:0.01246, SAL:0.0713, WSTD:154.11, WSTS:3.01, WSAT:14.4, WSBP:1029.44, WSRH:71.5, WSRC:0.000, WSRI:0.0, WSRD:270, WSRS:3.0, WPTD:142.13, WPTS:3.11, WPAT:14.3, WPBP:1029.44, WPRH:71.9, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:213946, LA:41.523, LO:-70.672, SOG:0.010, COG:164.1, GY:244.1, SWR:6.120, LWR:351.400, SST:14.0850, SSC:0.01246, SAL:0.0713, WSTD:155.11, WSTS:3.39, WSAT:14.4, WSBP:1029.44, WSRH:71.1, WSRC:0.000, WSRI:0.0, WSRD:271, WSRS:3.4, WPTD:142.09, WPTS:3.50, WPAT:14.3, WPBP:1029.34, WPRH:71.6, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214046, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:5.491, LWR:351.200, SST:14.0839, SSC:0.01246, SAL:0.0713, WSTD:154.12, WSTS:3.11, WSAT:14.3, WSBP:1029.44, WSRH:72.7, WSRC:0.000, WSRI:0.0, WSRD:270, WSRS:3.1, WPTD:143.14, WPTS:3.91, WPAT:14.3, WPBP:1029.34, WPRH:73.2, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214146, LA:41.523, LO:-70.672, SOG:0.010, COG:303.7, GY:244.1, SWR:5.239, LWR:351.200, SST:14.0839, SSC:0.01246, SAL:0.0713, WSTD:145.09, WSTS:2.50, WSAT:14.3, WSBP:1029.44, WSRH:72.7, WSRC:0.000, WSRI:0.0, WSRD:261, WSRS:2.5, WPTD:142.11, WPTS:4.40, WPAT:14.3, WPBP:1029.34, WPRH:73.2, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214246, LA:41.523, LO:-70.672, SOG:0.010, COG:108.4, GY:244.1, SWR:4.609, LWR:351.000, SST:14.0830, SSC:0.01246, SAL:0.0712, WSTD:127.19, WSTS:1.80, WSAT:14.3, WSBP:1029.44, WSRH:72.4, WSRC:0.000, WSRI:0.0, WSRD:243, WSRS:1.8, WPTD:143.17, WPTS:4.00, WPAT:14.3, WPBP:1029.34, WPRH:72.8, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214346, LA:41.523, LO:-70.672, SOG:0.010, COG:128.7, GY:244.1, SWR:5.113, LWR:350.800, SST:14.0823, SSC:0.01247, SAL:0.0713, WSTD:157.18, WSTS:3.20, WSAT:14.3, WSBP:1029.54, WSRH:73.1, WSRC:0.000, WSRI:0.0, WSRD:273, WSRS:3.2, WPTD:146.16, WPTS:3.50, WPAT:14.3, WPBP:1029.44, WPRH:73.6, WPRC:0.000, WPRI:0.0, WPRD:262, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214446, LA:41.523, LO:-70.672, SOG:0.010, COG:143.1, GY:244.1, SWR:5.113, LWR:350.300, SST:14.0814, SSC:0.01246, SAL:0.0713, WSTD:161.17, WSTS:3.40, WSAT:14.3, WSBP:1029.44, WSRH:73.9, WSRC:0.000, WSRI:0.0, WSRD:277, WSRS:3.4, WPTD:147.15, WPTS:4.09, WPAT:14.3, WPBP:1029.44, WPRH:74.4, WPRC:0.000, WPRI:0.0, WPRD:263, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214546, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.1, SWR:4.861, LWR:350.500, SST:14.0801, SSC:0.01246, SAL:0.0713, WSTD:153.04, WSTS:3.00, WSAT:14.3, WSBP:1029.44, WSRH:72.7, WSRC:0.000, WSRI:0.0, WSRD:269, WSRS:3.0, WPTD:146.06, WPTS:3.50, WPAT:14.2, WPBP:1029.34, WPRH:73.0, WPRC:0.000, WPRI:0.0, WPRD:262, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214646, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.987, LWR:350.100, SST:14.0799, SSC:0.01246, SAL:0.0712, WSTD:155.14, WSTS:3.20, WSAT:14.2, WSBP:1029.44, WSRH:73.8, WSRC:0.000, WSRI:0.0, WSRD:271, WSRS:3.2, WPTD:148.14, WPTS:3.30, WPAT:14.2, WPBP:1029.34, WPRH:74.2, WPRC:0.000, WPRI:0.0, WPRD:264, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214746, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:4.357, LWR:350.600, SST:14.0793, SSC:0.01246, SAL:0.0713, WSTD:151.13, WSTS:3.00, WSAT:14.2, WSBP:1029.44, WSRH:73.8, WSRC:0.000, WSRI:0.0, WSRD:267, WSRS:3.0, WPTD:141.13, WPTS:4.00, WPAT:14.2, WPBP:1029.34, WPRH:74.1, WPRC:0.000, WPRI:0.0, WPRD:257, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214846, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:4.357, LWR:349.900, SST:14.0783, SSC:0.01246, SAL:0.0713, WSTD:154.17, WSTS:3.40, WSAT:14.2, WSBP:1029.44, WSRH:74.3, WSRC:0.000, WSRI:0.0, WSRD:270, WSRS:3.4, WPTD:146.18, WPTS:3.80, WPAT:14.2, WPBP:1029.34, WPRH:74.6, WPRC:0.000, WPRI:0.0, WPRD:262, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:214946, LA:41.523, LO:-70.672, SOG:0.010, COG:251.6, GY:244.1, SWR:4.357, LWR:350.300, SST:14.0784, SSC:0.01246, SAL:0.0713, WSTD:158.03, WSTS:2.90, WSAT:14.2, WSBP:1029.44, WSRH:74.8, WSRC:0.000, WSRI:0.0, WSRD:274, WSRS:2.9, WPTD:146.06, WPTS:4.00, WPAT:14.2, WPBP:1029.34, WPRH:75.2, WPRC:0.000, WPRI:0.0, WPRD:262, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215046, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:4.357, LWR:350.200, SST:14.0768, SSC:0.01246, SAL:0.0713, WSTD:146.13, WSTS:2.20, WSAT:14.2, WSBP:1029.44, WSRH:74.6, WSRC:0.000, WSRI:0.0, WSRD:262, WSRS:2.2, WPTD:142.13, WPTS:3.80, WPAT:14.2, WPBP:1029.44, WPRH:74.8, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215146, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.1, SWR:4.483, LWR:350.000, SST:14.0757, SSC:0.01246, SAL:0.0713, WSTD:151.10, WSTS:1.99, WSAT:14.2, WSBP:1029.54, WSRH:74.5, WSRC:0.000, WSRI:0.0, WSRD:267, WSRS:2.0, WPTD:142.10, WPTS:2.90, WPAT:14.2, WPBP:1029.44, WPRH:74.8, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215246, LA:41.523, LO:-70.672, SOG:0.010, COG:111.8, GY:244.1, SWR:4.357, LWR:349.500, SST:14.0738, SSC:0.01246, SAL:0.0713, WSTD:145.21, WSTS:2.30, WSAT:14.2, WSBP:1029.54, WSRH:74.8, WSRC:0.000, WSRI:0.0, WSRD:261, WSRS:2.3, WPTD:143.18, WPTS:3.60, WPAT:14.1, WPBP:1029.44, WPRH:75.0, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215346, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.1, SWR:4.231, LWR:349.800, SST:14.0729, SSC:0.01246, SAL:0.0713, WSTD:150.17, WSTS:2.40, WSAT:14.1, WSBP:1029.54, WSRH:74.4, WSRC:0.000, WSRI:0.0, WSRD:266, WSRS:2.4, WPTD:144.15, WPTS:3.79, WPAT:14.1, WPBP:1029.44, WPRH:74.8, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215446, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.1, SWR:4.483, LWR:349.900, SST:14.0716, SSC:0.01246, SAL:0.0713, WSTD:145.13, WSTS:2.10, WSAT:14.1, WSBP:1029.54, WSRH:74.8, WSRC:0.000, WSRI:0.0, WSRD:261, WSRS:2.1, WPTD:140.13, WPTS:3.30, WPAT:14.1, WPBP:1029.44, WPRH:75.2, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215546, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.1, SWR:4.861, LWR:349.700, SST:14.0716, SSC:0.01246, SAL:0.0713, WSTD:155.09, WSTS:2.40, WSAT:14.1, WSBP:1029.54, WSRH:75.5, WSRC:0.000, WSRI:0.0, WSRD:271, WSRS:2.4, WPTD:136.13, WPTS:3.61, WPAT:14.1, WPBP:1029.44, WPRH:75.7, WPRC:0.000, WPRI:0.0, WPRD:252, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215646, LA:41.523, LO:-70.672, SOG:0.010, COG:014.0, GY:244.1, SWR:4.735, LWR:349.500, SST:14.0702, SSC:0.01246, SAL:0.0713, WSTD:156.21, WSTS:2.10, WSAT:14.1, WSBP:1029.54, WSRH:75.2, WSRC:0.000, WSRI:0.0, WSRD:272, WSRS:2.1, WPTD:144.20, WPTS:3.10, WPAT:14.1, WPBP:1029.44, WPRH:75.6, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215746, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:4.357, LWR:349.300, SST:14.0712, SSC:0.01246, SAL:0.0713, WSTD:147.21, WSTS:1.90, WSAT:14.1, WSBP:1029.54, WSRH:75.6, WSRC:0.000, WSRI:0.0, WSRD:263, WSRS:1.9, WPTD:143.18, WPTS:3.10, WPAT:14.1, WPBP:1029.44, WPRH:76.0, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215846, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:4.735, LWR:349.700, SST:14.0717, SSC:0.01246, SAL:0.0713, WSTD:146.12, WSTS:1.90, WSAT:14.1, WSBP:1029.54, WSRH:75.6, WSRC:0.000, WSRI:0.0, WSRD:262, WSRS:1.9, WPTD:144.12, WPTS:3.20, WPAT:14.1, WPBP:1029.44, WPRH:75.7, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:215946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.609, LWR:349.300, SST:14.0720, SSC:0.01246, SAL:0.0713, WSTD:154.12, WSTS:2.00, WSAT:14.1, WSBP:1029.54, WSRH:75.6, WSRC:0.000, WSRI:0.0, WSRD:270, WSRS:2.0, WPTD:144.12, WPTS:2.10, WPAT:14.1, WPBP:1029.44, WPRH:75.8, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:2.1, 
