WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/04, 20:50:46.342, 41.523, -70.672, NAN, 244.040, 288.400, 0.010, 17.8, 17.4, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 249, 17, 0.9, 0.4, 53.6, 54.7, 0.90, 0.40, 132.90, 260.70, 129.437, 374.100, 0.0712, 14.1145, 1029.34, 1029.44, 68.300, 1462.976, NAN, NAN, NAN
2015/11/04, 20:51:46.343, 41.523, -70.672, NAN, 244.040, 153.400, 0.000, 17.8, 17.4, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 278, 55, 0.6, 0.3, 54.0, 55.0, 0.60, 0.30, 162.04, 299.04, 127.674, 373.600, 0.0712, 14.1133, 1029.44, 1029.44, 68.400, 1462.972, NAN, NAN, NAN
2015/11/04, 20:52:46.343, 41.523, -70.672, NAN, 244.045, 140.200, 0.010, 17.8, 17.4, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 254, 289, 0.8, 0.5, 54.5, 55.5, 0.79, 0.50, 138.03, 173.37, 125.029, 372.800, 0.0712, 14.1121, 1029.44, 1029.54, 68.300, 1462.967, NAN, NAN, NAN
2015/11/04, 20:53:46.343, 41.523, -70.672, NAN, 244.042, 338.200, 0.010, 17.8, 17.4, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 242, 50, 0.6, 0.4, 54.7, 55.7, 0.60, 0.40, 126.30, 293.52, 122.510, 373.200, 0.0712, 14.1099, 1029.44, 1029.54, 68.200, 1462.960, NAN, NAN, NAN
2015/11/04, 20:54:46.343, 41.523, -70.672, NAN, 244.048, 352.900, 0.020, 17.7, 17.4, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 258, 259, 0.9, 0.5, 54.9, 55.9, 0.91, 0.51, 142.38, 143.62, 120.872, 373.400, 0.0712, 14.1091, 1029.44, 1029.54, 68.300, 1462.957, NAN, NAN, NAN
2015/11/04, 20:55:46.343, 41.523, -70.672, NAN, 244.054, 338.200, 0.010, 17.6, 17.4, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 260, 265, 2.3, 1.1, 57.1, 57.5, 2.30, 1.11, 144.09, 149.10, 117.219, 371.400, 0.0712, 14.1076, 1029.44, 1029.54, 68.200, 1462.951, NAN, NAN, NAN
2015/11/04, 20:56:46.343, 41.523, -70.672, NAN, 244.048, 281.300, 0.010, 17.3, 17.3, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 239, 294, 0.5, 0.7, 59.3, 59.5, 0.50, 0.70, 122.83, 177.64, 113.314, 369.300, 0.0712, 14.1054, 1029.44, 1029.54, 68.300, 1462.943, NAN, NAN, NAN
2015/11/04, 20:57:46.343, 41.523, -70.672, NAN, 244.045, 123.700, 0.010, 16.9, 17.0, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 245, 231, 0.7, 0.9, 61.1, 60.7, 0.69, 0.89, 129.08, 115.00, 111.677, 368.300, 0.0712, 14.1030, 1029.44, 1029.54, 68.200, 1462.935, NAN, NAN, NAN
2015/11/04, 20:58:46.343, 41.523, -70.672, NAN, 244.055, 279.500, 0.010, 16.5, 16.8, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 168, 232, 0.3, 0.8, 61.8, 61.1, 0.30, 0.80, 52.77, 115.95, 109.158, 367.100, 0.0712, 14.0993, 1029.44, 1029.54, 68.200, 1462.922, NAN, NAN, NAN
2015/11/04, 20:59:46.343, 41.523, -70.672, NAN, 244.060, 315.000, 0.010, 16.1, 16.5, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 231, 257, 0.6, 1.1, 57.1, 56.1, 0.60, 1.11, 115.23, 141.03, 105.883, 366.200, 0.0712, 14.0984, 1029.44, 1029.54, 68.200, 1462.918, NAN, NAN, NAN
2015/11/04, 21:00:46.343, 41.523, -70.672, NAN, 244.067, 0.000, 0.010, 15.8, 16.3, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 79, 171, 0.5, 0.4, 56.5, 55.9, 0.50, 0.40, 322.71, 55.68, 100.214, 366.300, 0.0712, 14.0967, 1029.44, 1029.54, 68.200, 1462.912, NAN, NAN, NAN
2015/11/04, 21:01:46.343, 41.523, -70.672, NAN, 244.057, 180.000, 0.000, 15.7, 16.1, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 53, 174, 0.4, 0.6, 56.6, 55.7, 0.40, 0.60, 297.06, 58.06, 99.207, 364.900, 0.0712, 14.0964, 1029.44, 1029.54, 68.200, 1462.911, NAN, NAN, NAN
2015/11/04, 21:02:46.343, 41.523, -70.672, NAN, 244.058, 333.400, 0.010, 15.7, 16.0, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 175, 257, 0.5, 0.8, 58.3, 57.1, 0.50, 0.81, 59.65, 141.14, 95.806, 364.300, 0.0712, 14.0958, 1029.44, 1029.54, 68.300, 1462.909, NAN, NAN, NAN
2015/11/04, 21:03:46.343, 41.523, -70.672, NAN, 244.061, 143.100, 0.010, 15.6, 15.9, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 161, 201, 0.5, 1.1, 58.3, 57.2, 0.50, 1.10, 44.48, 84.83, 92.783, 363.000, 0.0712, 14.0946, 1029.44, 1029.54, 68.400, 1462.905, NAN, NAN, NAN
2015/11/04, 21:04:46.343, 41.523, -70.672, NAN, 244.080, 180.000, 0.010, 15.5, 15.9, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 257, 279, 1.9, 1.7, 60.5, 59.3, 1.90, 1.70, 140.98, 163.03, 89.507, 362.000, 0.0712, 14.0945, 1029.44, 1029.54, 68.300, 1462.904, NAN, NAN, NAN
2015/11/04, 21:05:46.343, 41.523, -70.672, NAN, 244.091, 156.800, 0.010, 15.4, 15.8, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 254, 270, 1.3, 2.1, 63.0, 61.6, 1.30, 2.09, 138.02, 154.08, 86.232, 361.300, 0.0712, 14.0937, 1029.44, 1029.54, 68.200, 1462.902, NAN, NAN, NAN
2015/11/04, 21:06:46.343, 41.523, -70.672, NAN, 244.083, 0.000, 0.000, 15.3, 15.7, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 258, 270, 1.7, 1.9, 64.5, 62.9, 1.70, 1.90, 142.08, 154.08, 83.083, 360.500, 0.0712, 14.0944, 1029.44, 1029.54, 68.300, 1462.904, NAN, NAN, NAN
2015/11/04, 21:07:46.344, 41.523, -70.672, NAN, 244.080, 338.200, 0.010, 15.2, 15.6, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 236, 266, 0.8, 1.3, 66.4, 64.8, 0.80, 1.31, 120.31, 150.11, 79.053, 360.100, 0.0712, 14.0940, 1029.44, 1029.54, 68.200, 1462.903, NAN, NAN, NAN
2015/11/04, 21:08:46.344, 41.523, -70.672, NAN, 244.088, 161.600, 0.010, 15.1, 15.5, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 253, 278, 1.3, 1.5, 66.8, 65.1, 1.30, 1.49, 136.99, 162.09, 76.155, 359.700, 0.0712, 14.0956, 1029.44, 1029.54, 68.200, 1462.908, NAN, NAN, NAN
2015/11/04, 21:09:46.344, 41.523, -70.672, NAN, 244.090, 166.000, 0.010, 14.9, 15.3, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 225, 250, 0.4, 1.2, 66.1, 64.5, 0.40, 1.20, 108.47, 133.96, 72.754, 358.800, 0.0712, 14.0959, 1029.44, 1029.54, 68.200, 1462.909, NAN, NAN, NAN
2015/11/04, 21:10:46.344, 41.523, -70.672, NAN, 244.093, 203.200, 0.010, 14.8, 15.2, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 263, 282, 1.8, 1.9, 66.3, 64.6, 1.80, 1.90, 146.96, 166.00, 69.354, 358.100, 0.0712, 14.0959, 1029.44, 1029.54, 68.300, 1462.909, NAN, NAN, NAN
2015/11/04, 21:11:46.344, 41.523, -70.672, NAN, 244.100, 0.000, 0.000, 14.8, 15.1, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 252, 274, 2.1, 2.9, 67.0, 65.5, 2.10, 2.90, 136.10, 158.10, 65.449, 358.200, 0.0712, 14.0953, 1029.34, 1029.44, 68.200, 1462.907, NAN, NAN, NAN
2015/11/04, 21:12:46.344, 41.523, -70.672, NAN, 244.100, 270.000, 0.000, 14.8, 15.1, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 259, 276, 3.1, 3.5, 68.2, 66.8, 3.10, 3.50, 143.10, 160.10, 62.300, 357.500, 0.0712, 14.0939, 1029.34, 1029.44, 68.200, 1462.902, NAN, NAN, NAN
2015/11/04, 21:13:46.344, 41.523, -70.672, NAN, 244.106, 243.400, 0.000, 14.7, 15.0, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 256, 284, 2.3, 2.4, 68.6, 67.4, 2.30, 2.40, 140.11, 168.11, 59.528, 357.300, 0.0713, 14.0912, 1029.44, 1029.54, 68.200, 1462.893, NAN, NAN, NAN
2015/11/04, 21:14:46.344, 41.523, -70.672, NAN, 244.100, 135.000, 0.010, 14.7, 15.0, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 229, 222, 0.7, 1.3, 68.3, 67.4, 0.70, 1.30, 112.94, 105.99, 57.261, 356.700, 0.0713, 14.0905, 1029.44, 1029.44, 68.200, 1462.890, NAN, NAN, NAN
2015/11/04, 21:15:46.344, 41.523, -70.672, NAN, 244.113, 180.000, 0.000, 14.6, 14.9, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 250, 285, 1.6, 1.9, 67.3, 66.3, 1.60, 1.90, 134.11, 169.11, 54.238, 356.300, 0.0712, 14.0882, 1029.44, 1029.54, 68.300, 1462.882, NAN, NAN, NAN
2015/11/04, 21:16:46.344, 41.523, -70.672, NAN, 244.106, 0.000, 0.000, 14.5, 14.8, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 203, 262, 0.6, 1.4, 67.7, 66.7, 0.60, 1.40, 87.11, 146.11, 51.089, 356.300, 0.0712, 14.0868, 1029.44, 1029.54, 68.200, 1462.877, NAN, NAN, NAN
2015/11/04, 21:17:46.344, 41.523, -70.672, NAN, 244.117, 90.000, 0.000, 14.5, 14.7, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 256, 282, 2.3, 2.6, 67.7, 66.6, 2.30, 2.60, 140.12, 166.12, 48.318, 355.400, 0.0712, 14.0860, 1029.44, 1029.54, 68.000, 1462.874, NAN, NAN, NAN
2015/11/04, 21:18:46.344, 41.523, -70.672, NAN, 244.121, 45.000, 0.000, 14.5, 14.7, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 244, 281, 1.2, 2.0, 68.1, 67.1, 1.20, 2.00, 128.12, 165.12, 45.420, 355.000, 0.0712, 14.0849, 1029.44, 1029.54, 68.200, 1462.870, NAN, NAN, NAN
2015/11/04, 21:19:46.344, 41.523, -70.672, NAN, 244.111, 18.400, 0.010, 14.5, 14.7, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 256, 289, 3.0, 2.8, 67.9, 67.0, 3.00, 2.80, 140.19, 173.16, 42.523, 354.800, 0.0713, 14.0848, 1029.34, 1029.44, 68.300, 1462.870, NAN, NAN, NAN
2015/11/04, 21:20:46.344, 41.523, -70.672, NAN, 244.115, 0.000, 0.010, 14.5, 14.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 261, 278, 3.6, 3.1, 69.6, 68.5, 3.60, 3.10, 145.16, 162.14, 40.004, 354.900, 0.0713, 14.0851, 1029.34, 1029.44, 68.200, 1462.871, NAN, NAN, NAN
2015/11/04, 21:21:46.344, 41.523, -70.672, NAN, 244.110, 315.000, 0.000, 14.5, 14.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 260, 271, 3.6, 3.3, 68.3, 67.6, 3.60, 3.30, 144.11, 155.11, 38.115, 354.400, 0.0712, 14.0850, 1029.34, 1029.44, 68.300, 1462.870, NAN, NAN, NAN
2015/11/04, 21:22:46.344, 41.523, -70.672, NAN, 244.118, 0.000, 0.000, 14.5, 14.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 258, 265, 4.4, 3.2, 69.3, 68.6, 4.40, 3.20, 142.12, 149.12, 36.100, 354.400, 0.0713, 14.0853, 1029.34, 1029.44, 68.200, 1462.872, NAN, NAN, NAN
2015/11/04, 21:23:46.344, 41.523, -70.672, NAN, 244.115, 90.000, 0.000, 14.5, 14.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 255, 265, 3.6, 2.9, 69.9, 69.1, 3.60, 2.90, 139.12, 149.12, 34.084, 354.300, 0.0713, 14.0847, 1029.34, 1029.44, 68.300, 1462.869, NAN, NAN, NAN
2015/11/04, 21:24:46.345, 41.523, -70.672, NAN, 244.118, 180.000, 0.010, 14.5, 14.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 257, 278, 4.8, 3.6, 69.7, 69.2, 4.80, 3.60, 141.08, 162.09, 31.565, 353.900, 0.0713, 14.0847, 1029.34, 1029.44, 68.200, 1462.869, NAN, NAN, NAN
2015/11/04, 21:25:46.345, 41.523, -70.672, NAN, 244.102, 33.700, 0.010, 14.5, 14.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 259, 269, 4.6, 3.3, 69.7, 69.2, 4.60, 3.30, 143.16, 153.18, 29.045, 353.900, 0.0713, 14.0841, 1029.34, 1029.44, 68.200, 1462.867, NAN, NAN, NAN
2015/11/04, 21:26:46.345, 41.523, -70.672, NAN, 244.120, 12.500, 0.020, 14.5, 14.5, 1026.8, 1027.0, 0.0, 0.0, 0.000, 0.000, 258, 268, 4.3, 2.5, 69.6, 69.1, 4.31, 2.51, 142.23, 152.27, 26.526, 353.900, 0.0713, 14.0842, 1029.24, 1029.44, 68.300, 1462.868, NAN, NAN, NAN
2015/11/04, 21:27:46.345, 41.523, -70.672, NAN, 244.110, 153.400, 0.010, 14.4, 14.5, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 265, 273, 3.8, 3.0, 68.7, 68.3, 3.79, 2.99, 149.10, 157.12, 23.755, 353.600, 0.0713, 14.0841, 1029.34, 1029.44, 68.200, 1462.867, NAN, NAN, NAN
2015/11/04, 21:28:46.345, 41.523, -70.672, NAN, 244.120, 111.800, 0.010, 14.4, 14.5, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 261, 269, 4.1, 3.3, 70.6, 70.0, 4.10, 3.30, 145.16, 153.18, 21.740, 353.100, 0.0713, 14.0848, 1029.34, 1029.44, 68.300, 1462.870, NAN, NAN, NAN
2015/11/04, 21:29:46.345, 41.523, -70.672, NAN, 244.120, 180.000, 0.010, 14.5, 14.5, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 260, 274, 4.7, 3.4, 71.0, 70.2, 4.70, 3.40, 144.08, 158.09, 19.220, 352.900, 0.0713, 14.0845, 1029.34, 1029.44, 68.200, 1462.869, NAN, NAN, NAN
2015/11/04, 21:30:46.345, 41.523, -70.672, NAN, 244.115, 135.000, 0.020, 14.5, 14.5, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 260, 278, 3.2, 3.3, 71.1, 70.4, 3.19, 3.29, 144.14, 162.20, 16.701, 352.700, 0.0713, 14.0846, 1029.34, 1029.44, 68.300, 1462.869, NAN, NAN, NAN
2015/11/04, 21:31:46.345, 41.523, -70.672, NAN, 244.105, 180.000, 0.010, 14.5, 14.5, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 259, 266, 3.7, 2.7, 70.8, 70.4, 3.70, 2.70, 143.06, 150.05, 12.922, 352.600, 0.0713, 14.0841, 1029.34, 1029.44, 68.300, 1462.867, NAN, NAN, NAN
2015/11/04, 21:32:46.345, 41.523, -70.672, NAN, 244.117, 0.000, 0.000, 14.4, 14.5, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 258, 255, 4.2, 2.3, 71.1, 70.6, 4.20, 2.30, 142.12, 139.12, 9.018, 352.600, 0.0713, 14.0824, 1029.34, 1029.44, 68.300, 1462.861, NAN, NAN, NAN
2015/11/04, 21:33:46.345, 41.523, -70.672, NAN, 244.115, 161.600, 0.010, 14.4, 14.5, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 257, 270, 3.5, 2.4, 71.3, 70.9, 3.50, 2.39, 141.09, 154.10, 7.254, 352.400, 0.0713, 14.0820, 1029.34, 1029.44, 68.000, 1462.860, NAN, NAN, NAN
2015/11/04, 21:34:46.345, 41.523, -70.672, NAN, 244.118, 0.000, 0.000, 14.4, 14.5, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 260, 268, 3.9, 3.4, 71.5, 70.9, 3.90, 3.40, 144.12, 152.12, 7.002, 352.200, 0.0713, 14.0812, 1029.44, 1029.44, 68.200, 1462.857, NAN, NAN, NAN
2015/11/04, 21:35:46.345, 41.523, -70.672, NAN, 244.111, 90.000, 0.010, 14.4, 14.5, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 260, 267, 3.5, 2.7, 72.5, 71.7, 3.50, 2.70, 144.18, 151.21, 6.750, 351.800, 0.0713, 14.0817, 1029.44, 1029.54, 68.200, 1462.859, NAN, NAN, NAN
2015/11/04, 21:36:46.345, 41.523, -70.672, NAN, 244.123, 346.000, 0.010, 14.4, 14.5, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 259, 274, 4.2, 3.0, 72.5, 71.7, 4.20, 3.01, 143.15, 158.14, 6.498, 351.600, 0.0713, 14.0829, 1029.44, 1029.54, 68.200, 1462.863, NAN, NAN, NAN
2015/11/04, 21:37:46.345, 41.523, -70.672, NAN, 244.123, 168.700, 0.010, 14.4, 14.4, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 259, 271, 3.5, 4.0, 72.3, 71.7, 3.50, 4.00, 143.09, 155.11, 6.120, 351.300, 0.0713, 14.0835, 1029.44, 1029.44, 68.300, 1462.865, NAN, NAN, NAN
2015/11/04, 21:38:46.345, 41.523, -70.672, NAN, 244.126, 326.300, 0.010, 14.3, 14.4, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 258, 270, 3.1, 3.0, 71.9, 71.5, 3.11, 3.01, 142.13, 154.11, 6.246, 351.300, 0.0713, 14.0841, 1029.44, 1029.44, 68.200, 1462.867, NAN, NAN, NAN
2015/11/04, 21:39:46.345, 41.523, -70.672, NAN, 244.125, 164.100, 0.010, 14.3, 14.4, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 258, 271, 3.5, 3.4, 71.6, 71.1, 3.50, 3.39, 142.09, 155.11, 6.120, 351.400, 0.0713, 14.0850, 1029.34, 1029.44, 68.300, 1462.870, NAN, NAN, NAN
2015/11/04, 21:40:46.345, 41.523, -70.672, NAN, 244.125, 333.400, 0.010, 14.3, 14.3, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 259, 270, 3.9, 3.1, 73.2, 72.7, 3.91, 3.11, 143.14, 154.12, 5.491, 351.200, 0.0713, 14.0839, 1029.34, 1029.44, 68.200, 1462.867, NAN, NAN, NAN
2015/11/04, 21:41:46.346, 41.523, -70.672, NAN, 244.130, 303.700, 0.010, 14.3, 14.3, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 258, 261, 4.4, 2.5, 73.2, 72.7, 4.40, 2.50, 142.11, 145.09, 5.239, 351.200, 0.0713, 14.0839, 1029.34, 1029.44, 68.200, 1462.867, NAN, NAN, NAN
2015/11/04, 21:42:46.346, 41.523, -70.672, NAN, 244.133, 108.400, 0.010, 14.3, 14.3, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 259, 243, 4.0, 1.8, 72.8, 72.4, 4.00, 1.80, 143.17, 127.19, 4.609, 351.000, 0.0712, 14.0830, 1029.34, 1029.44, 68.300, 1462.863, NAN, NAN, NAN
2015/11/04, 21:43:46.346, 41.523, -70.672, NAN, 244.133, 128.700, 0.010, 14.3, 14.3, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 262, 273, 3.5, 3.2, 73.6, 73.1, 3.50, 3.20, 146.16, 157.18, 5.113, 350.800, 0.0713, 14.0823, 1029.44, 1029.54, 67.900, 1462.861, NAN, NAN, NAN
2015/11/04, 21:44:46.346, 41.523, -70.672, NAN, 244.143, 143.100, 0.010, 14.3, 14.3, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 263, 277, 4.1, 3.4, 74.4, 73.9, 4.09, 3.40, 147.15, 161.17, 5.113, 350.300, 0.0713, 14.0814, 1029.44, 1029.44, 68.200, 1462.858, NAN, NAN, NAN
2015/11/04, 21:45:46.346, 41.523, -70.672, NAN, 244.130, 270.000, 0.010, 14.2, 14.3, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 262, 269, 3.5, 3.0, 73.0, 72.7, 3.50, 3.00, 146.06, 153.04, 4.861, 350.500, 0.0713, 14.0801, 1029.34, 1029.44, 68.300, 1462.853, NAN, NAN, NAN
2015/11/04, 21:46:46.346, 41.523, -70.672, NAN, 244.141, 90.000, 0.000, 14.2, 14.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 264, 271, 3.3, 3.2, 74.2, 73.8, 3.30, 3.20, 148.14, 155.14, 4.987, 350.100, 0.0712, 14.0799, 1029.34, 1029.44, 68.200, 1462.852, NAN, NAN, NAN
2015/11/04, 21:47:46.346, 41.523, -70.672, NAN, 244.133, 270.000, 0.000, 14.2, 14.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 257, 267, 4.0, 3.0, 74.1, 73.8, 4.00, 3.00, 141.13, 151.13, 4.357, 350.600, 0.0713, 14.0793, 1029.34, 1029.44, 68.300, 1462.850, NAN, NAN, NAN
2015/11/04, 21:48:46.346, 41.523, -70.672, NAN, 244.135, 0.000, 0.010, 14.2, 14.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 262, 270, 3.8, 3.4, 74.6, 74.3, 3.80, 3.40, 146.18, 154.17, 4.357, 349.900, 0.0713, 14.0783, 1029.34, 1029.44, 68.300, 1462.846, NAN, NAN, NAN
2015/11/04, 21:49:46.346, 41.523, -70.672, NAN, 244.133, 251.600, 0.010, 14.2, 14.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 262, 274, 4.0, 2.9, 75.2, 74.8, 4.00, 2.90, 146.06, 158.03, 4.357, 350.300, 0.0713, 14.0784, 1029.34, 1029.44, 68.300, 1462.847, NAN, NAN, NAN
2015/11/04, 21:50:46.346, 41.523, -70.672, NAN, 244.135, 180.000, 0.000, 14.2, 14.2, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 258, 262, 3.8, 2.2, 74.8, 74.6, 3.80, 2.20, 142.13, 146.13, 4.357, 350.200, 0.0713, 14.0768, 1029.44, 1029.44, 68.200, 1462.841, NAN, NAN, NAN
2015/11/04, 21:51:46.346, 41.523, -70.672, NAN, 244.130, 161.600, 0.010, 14.2, 14.2, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 258, 267, 2.9, 2.0, 74.8, 74.5, 2.90, 1.99, 142.10, 151.10, 4.483, 350.000, 0.0713, 14.0757, 1029.44, 1029.54, 68.300, 1462.837, NAN, NAN, NAN
2015/11/04, 21:52:46.346, 41.523, -70.672, NAN, 244.135, 111.800, 0.010, 14.1, 14.2, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 259, 261, 3.6, 2.3, 75.0, 74.8, 3.60, 2.30, 143.18, 145.21, 4.357, 349.500, 0.0713, 14.0738, 1029.44, 1029.54, 68.400, 1462.830, NAN, NAN, NAN
2015/11/04, 21:53:46.346, 41.523, -70.672, NAN, 244.133, 135.000, 0.010, 14.1, 14.1, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 260, 266, 3.8, 2.4, 74.8, 74.4, 3.79, 2.40, 144.15, 150.17, 4.231, 349.800, 0.0713, 14.0729, 1029.44, 1029.54, 68.000, 1462.827, NAN, NAN, NAN
2015/11/04, 21:54:46.346, 41.523, -70.672, NAN, 244.128, 45.000, 0.000, 14.1, 14.1, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 256, 261, 3.3, 2.1, 75.2, 74.8, 3.30, 2.10, 140.13, 145.13, 4.483, 349.900, 0.0713, 14.0716, 1029.44, 1029.54, 68.200, 1462.822, NAN, NAN, NAN
2015/11/04, 21:55:46.346, 41.523, -70.672, NAN, 244.132, 315.000, 0.010, 14.1, 14.1, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 252, 271, 3.6, 2.4, 75.7, 75.5, 3.61, 2.40, 136.13, 155.09, 4.861, 349.700, 0.0713, 14.0716, 1029.44, 1029.54, 68.000, 1462.822, NAN, NAN, NAN
2015/11/04, 21:56:46.346, 41.523, -70.672, NAN, 244.128, 14.000, 0.010, 14.1, 14.1, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 260, 272, 3.1, 2.1, 75.6, 75.2, 3.10, 2.10, 144.20, 156.21, 4.735, 349.500, 0.0713, 14.0702, 1029.44, 1029.54, 68.000, 1462.817, NAN, NAN, NAN
2015/11/04, 21:57:46.346, 41.523, -70.672, NAN, 244.125, 0.000, 0.010, 14.1, 14.1, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 259, 263, 3.1, 1.9, 76.0, 75.6, 3.10, 1.90, 143.18, 147.21, 4.357, 349.300, 0.0713, 14.0712, 1029.44, 1029.54, 68.200, 1462.821, NAN, NAN, NAN
2015/11/04, 21:58:46.347, 41.523, -70.672, NAN, 244.120, 0.000, 0.000, 14.1, 14.1, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 260, 262, 3.2, 1.9, 75.7, 75.6, 3.20, 1.90, 144.12, 146.12, 4.735, 349.700, 0.0713, 14.0717, 1029.44, 1029.54, 68.000, 1462.823, NAN, NAN, NAN
2015/11/04, 21:59:46.347, 41.523, -70.672, NAN, 244.120, 90.000, 0.000, 14.1, 14.1, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 260, 270, 2.1, 2.0, 75.8, 75.6, 2.10, 2.00, 144.12, 154.12, 4.609, 349.300, 0.0713, 14.0720, 1029.44, 1029.54, 68.200, 1462.824, NAN, NAN, NAN
2015/11/04, 22:00:46.347, 41.523, -70.672, NAN, 244.128, 270.000, 0.000, 14.1, 14.1, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 260, 275, 3.5, 2.8, 76.2, 76.1, 3.50, 2.80, 144.13, 159.13, 4.609, 349.200, 0.0713, 14.0735, 1029.44, 1029.54, 68.000, 1462.829, NAN, NAN, NAN
2015/11/04, 22:01:46.347, 41.523, -70.672, NAN, 244.128, 0.000, 0.010, 14.0, 14.0, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 256, 266, 2.7, 2.1, 75.4, 75.2, 2.70, 2.10, 140.20, 150.20, 4.735, 349.200, 0.0713, 14.0743, 1029.44, 1029.54, 68.200, 1462.832, NAN, NAN, NAN
