WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/18, 20:15:32.225, 46.183, -37.806, -0.110, 46.798, 135.700, 0.900, 12.1, 12.0, 1007.5, 1007.9, 0.0, 0.0, 52.720, 47.030, 18, 21, 7.4, 7.2, 71.5, 70.2, 7.26, 7.04, 61.35, 64.31, 5.239, 289.100, 35.9372, 15.6798, 1009.94, 1010.34, 101.200, 1509.974, NAN, NAN, NAN
2015/11/18, 20:16:32.225, 46.183, -37.806, -0.700, 45.807, 76.800, 0.790, 12.1, 12.1, 1007.7, 1007.9, 0.0, 0.0, 52.720, 47.030, 7, 8, 7.8, 7.4, 68.1, 70.9, 7.43, 7.03, 51.53, 52.51, 5.617, 288.900, 35.9377, 15.6819, 1010.14, 1010.34, 99.700, 1509.981, NAN, NAN, NAN
2015/11/18, 20:17:32.225, 46.183, -37.806, -0.960, 44.101, 323.000, 1.550, 12.1, 12.1, 1007.7, 1007.9, 0.0, 0.0, 52.720, 47.030, 18, 17, 7.5, 7.8, 66.7, 67.8, 7.67, 7.95, 67.99, 66.79, 5.617, 288.300, 35.9378, 15.6837, 1010.14, 1010.34, 98.500, 1509.987, NAN, NAN, NAN
2015/11/18, 20:18:32.225, 46.183, -37.806, -0.530, 45.017, 345.300, 1.890, 12.1, 12.0, 1007.6, 1007.8, 0.0, 0.0, 52.720, 47.030, 21, 24, 8.4, 7.8, 67.0, 68.3, 8.30, 7.75, 72.65, 76.17, 5.365, 288.400, 35.9365, 15.6847, 1010.04, 1010.24, 97.600, 1509.988, NAN, NAN, NAN
2015/11/18, 20:19:32.225, 46.183, -37.807, -0.540, 74.958, 2.700, 0.690, 12.1, 12.0, 1007.7, 1007.7, 0.0, 0.0, 52.720, 47.030, 4, 5, 7.2, 6.9, 68.8, 68.2, 7.12, 6.83, 81.73, 82.86, 5.617, 289.900, 35.9367, 15.6856, 1010.14, 1010.14, 100.400, 1509.991, NAN, NAN, NAN
2015/11/18, 20:20:32.225, 46.184, -37.807, -0.070, 126.567, 302.800, 0.960, 12.2, 12.1, 1007.8, 1007.9, 0.0, 0.0, 52.720, 47.030, 298, 307, 7.5, 7.7, 71.9, 70.6, 7.77, 8.03, 67.66, 76.23, 5.365, 290.500, 35.9366, 15.6842, 1010.24, 1010.34, 99.500, 1509.987, NAN, NAN, NAN
2015/11/18, 20:21:32.225, 46.183, -37.806, 1.480, 154.065, 200.500, 1.930, 12.2, 12.2, 1007.9, 1007.8, 0.0, 0.0, 52.720, 47.030, 274, 279, 7.8, 8.6, 71.0, 72.7, 8.50, 9.24, 63.12, 68.17, 5.365, 289.600, 35.9374, 15.6824, 1010.34, 1010.24, 101.000, 1509.982, NAN, NAN, NAN
2015/11/18, 20:22:32.225, 46.183, -37.806, 2.680, 151.289, 140.500, 3.560, 12.1, 12.1, 1007.9, 1007.6, 0.0, 0.0, 52.720, 47.030, 277, 280, 7.7, 8.5, 71.0, 71.3, 7.35, 8.03, 54.58, 59.00, 5.239, 289.900, 35.9374, 15.6809, 1010.34, 1010.04, 101.200, 1509.978, NAN, NAN, NAN
2015/11/18, 20:23:32.225, 46.182, -37.805, 2.940, 157.371, 188.500, 3.520, 12.1, 12.1, 1007.9, 1007.9, 0.0, 0.0, 52.720, 47.030, 279, 281, 8.8, 9.1, 71.8, 72.1, 9.63, 9.87, 66.35, 68.46, 5.617, 289.700, 35.9373, 15.6789, 1010.34, 1010.34, 101.000, 1509.971, NAN, NAN, NAN
2015/11/18, 20:24:32.225, 46.181, -37.805, 4.320, 160.807, 186.700, 3.890, 12.1, 12.1, 1007.9, 1008.1, 0.0, 0.0, 52.720, 47.030, 283, 278, 5.9, 9.1, 70.9, 72.4, 6.64, 9.90, 66.73, 67.72, 5.743, 289.400, 35.9373, 15.6782, 1010.34, 1010.54, 99.500, 1509.969, NAN, NAN, NAN
2015/11/18, 20:25:32.225, 46.180, -37.804, 4.310, 159.627, 170.300, 4.370, 12.0, 12.0, 1007.9, 1007.9, 0.0, 0.0, 52.720, 47.030, 273, 277, 8.6, 9.5, 70.8, 72.2, 9.17, 9.90, 58.58, 63.54, 5.491, 287.900, 35.9350, 15.6743, 1010.34, 1010.34, 102.200, 1509.954, NAN, NAN, NAN
2015/11/18, 20:26:32.226, 46.179, -37.804, 4.940, 159.669, 155.600, 4.270, 12.0, 12.0, 1007.9, 1007.5, 0.0, 0.0, 52.720, 47.030, 282, 283, 6.8, 8.3, 72.2, 71.2, 6.54, 7.94, 62.86, 67.34, 5.491, 288.400, 35.9303, 15.6681, 1010.34, 1009.94, 100.000, 1509.930, NAN, NAN, NAN
2015/11/18, 20:27:32.226, 46.178, -37.803, 5.050, 158.873, 138.500, 3.880, 12.0, 12.0, 1007.8, 1007.6, 0.0, 0.0, 52.720, 47.030, 265, 273, 8.2, 8.1, 72.6, 73.1, 7.91, 7.53, 49.80, 57.81, 5.743, 288.500, 35.9233, 15.6601, 1010.24, 1010.04, 101.000, 1509.897, NAN, NAN, NAN
2015/11/18, 20:28:32.226, 46.177, -37.802, 5.060, 161.550, 169.800, 3.980, 12.1, 12.0, 1008.3, 1007.8, 0.0, 0.0, 52.720, 47.030, 277, 280, 8.1, 9.4, 70.1, 73.1, 8.40, 9.56, 64.45, 69.20, 5.743, 288.600, 35.9200, 15.6508, 1010.74, 1010.24, 101.900, 1509.864, NAN, NAN, NAN
2015/11/18, 20:29:32.226, 46.176, -37.802, 5.120, 161.701, 162.600, 4.590, 12.0, 12.0, 1007.9, 1007.5, 0.0, 0.0, 52.720, 47.030, 280, 282, 9.2, 9.4, 69.6, 70.6, 9.13, 9.24, 66.92, 69.19, 5.743, 289.800, 35.9127, 15.6408, 1010.34, 1009.94, 101.000, 1509.825, NAN, NAN, NAN
2015/11/18, 20:30:32.226, 46.175, -37.801, 4.990, 161.231, 136.400, 4.650, 12.0, 11.9, 1008.0, 1007.9, 0.0, 0.0, 52.720, 47.030, 276, 279, 8.2, 8.9, 67.9, 69.5, 7.27, 7.83, 60.84, 65.53, 5.743, 290.900, 35.9093, 15.6329, 1010.44, 1010.34, 100.400, 1509.796, NAN, NAN, NAN
2015/11/18, 20:31:32.226, 46.173, -37.800, 5.170, 159.688, 157.400, 4.620, 12.0, 11.9, 1007.9, 1007.7, 0.0, 0.0, 52.720, 47.030, 261, 276, 5.0, 6.6, 68.0, 69.0, 5.78, 6.68, 36.61, 55.11, 5.743, 292.400, 35.9069, 15.6253, 1010.34, 1010.14, 101.200, 1509.770, NAN, NAN, NAN
2015/11/18, 20:32:32.226, 46.172, -37.800, 5.240, 158.260, 150.700, 4.810, 12.0, 11.9, 1008.1, 1007.9, 0.0, 0.0, 52.720, 47.030, 274, 281, 7.2, 8.7, 68.6, 70.2, 7.13, 8.25, 52.40, 62.76, 5.743, 294.400, 35.9050, 15.6193, 1010.54, 1010.34, 98.000, 1509.749, NAN, NAN, NAN
2015/11/18, 20:33:32.226, 46.171, -37.799, 5.330, 159.261, 167.000, 4.820, 12.1, 12.0, 1007.9, 1007.6, 0.0, 0.0, 52.720, 47.030, 285, 286, 8.5, 8.9, 68.3, 69.8, 8.55, 8.89, 67.55, 69.25, 5.995, 295.500, 35.9042, 15.6133, 1010.34, 1010.04, 98.000, 1509.730, NAN, NAN, NAN
2015/11/18, 20:34:32.226, 46.170, -37.798, 5.190, 158.444, 161.800, 5.010, 12.1, 12.0, 1007.9, 1007.7, 0.0, 0.0, 52.720, 47.030, 278, 283, 8.2, 9.4, 69.5, 69.8, 8.39, 9.32, 58.64, 65.64, 5.995, 296.400, 35.9001, 15.6056, 1010.34, 1010.14, 98.200, 1509.701, NAN, NAN, NAN
2015/11/18, 20:35:32.226, 46.168, -37.797, 4.980, 159.225, 150.900, 4.850, 12.1, 12.0, 1008.1, 1007.9, 0.0, 0.0, 52.720, 47.030, 287, 292, 9.8, 10.5, 69.7, 69.1, 9.02, 9.49, 71.76, 78.12, 5.995, 296.900, 35.8965, 15.5992, 1010.54, 1010.34, 100.400, 1509.677, NAN, NAN, NAN
2015/11/18, 20:36:32.226, 46.167, -37.796, 5.000, 159.705, 157.400, 5.140, 12.1, 12.1, 1008.1, 1008.0, 0.0, 0.0, 52.720, 47.030, 283, 287, 9.0, 9.7, 68.9, 69.4, 8.68, 9.17, 65.64, 70.93, 5.995, 297.000, 35.8953, 15.5922, 1010.54, 1010.44, 98.000, 1509.654, NAN, NAN, NAN
2015/11/18, 20:37:32.226, 46.166, -37.796, 5.470, 158.429, 156.000, 5.880, 12.1, 12.1, 1008.1, 1008.0, 0.0, 0.0, 52.720, 47.030, 283, 288, 8.3, 8.6, 69.7, 70.0, 8.04, 8.06, 60.19, 65.85, 5.743, 298.600, 35.8927, 15.5856, 1010.54, 1010.44, 95.200, 1509.631, NAN, NAN, NAN
2015/11/18, 20:38:32.226, 46.165, -37.795, 5.430, 158.821, 175.300, 5.120, 12.1, 12.1, 1008.3, 1008.0, 0.0, 0.0, 52.720, 47.030, 284, 289, 7.4, 7.4, 70.2, 70.1, 7.96, 7.74, 63.54, 67.97, 5.995, 299.000, 35.8906, 15.5794, 1010.74, 1010.44, 97.600, 1509.609, NAN, NAN, NAN
2015/11/18, 20:39:32.226, 46.163, -37.794, 5.080, 158.830, 188.200, 5.090, 12.1, 12.1, 1008.1, 1007.9, 0.0, 0.0, 52.720, 47.030, 283, 290, 8.0, 8.9, 69.1, 70.8, 9.09, 9.68, 65.80, 73.36, 5.491, 299.000, 35.8898, 15.5739, 1010.54, 1010.34, 98.800, 1509.591, NAN, NAN, NAN
2015/11/18, 20:40:32.226, 46.162, -37.793, 5.200, 158.444, 151.300, 5.090, 12.1, 12.0, 1008.1, 1008.0, 0.0, 0.0, 52.720, 47.030, 283, 288, 7.3, 7.7, 69.7, 68.5, 6.85, 7.00, 60.44, 66.67, 5.617, 299.100, 35.8904, 15.5698, 1010.54, 1010.44, 101.200, 1509.579, NAN, NAN, NAN
2015/11/18, 20:41:32.226, 46.161, -37.793, 5.330, 159.733, 176.700, 4.820, 12.1, 12.1, 1007.9, 1007.9, 0.0, 0.0, 52.720, 47.030, 281, 283, 7.2, 7.5, 66.6, 68.9, 7.85, 8.06, 62.45, 64.88, 5.239, 299.600, 35.8928, 15.5667, 1010.34, 1010.34, 100.700, 1509.572, NAN, NAN, NAN
2015/11/18, 20:42:32.227, 46.160, -37.792, 5.220, 158.266, 161.500, 4.800, 12.1, 12.0, 1007.9, 1008.0, 0.0, 0.0, 52.720, 47.030, 281, 285, 3.3, 5.4, 68.0, 68.9, 3.84, 5.46, 39.78, 57.01, 5.617, 301.100, 35.8931, 15.5647, 1010.34, 1010.44, 100.400, 1509.566, NAN, NAN, NAN
2015/11/18, 20:43:32.227, 46.159, -37.791, 5.090, 157.133, 181.800, 4.830, 12.2, 12.1, 1008.0, 1008.0, 0.0, 0.0, 52.720, 47.030, 282, 283, 5.6, 6.5, 67.6, 69.8, 6.60, 7.41, 57.62, 60.98, 5.617, 302.100, 35.8965, 15.5667, 1010.44, 1010.44, 100.000, 1509.576, NAN, NAN, NAN
2015/11/18, 20:44:32.227, 46.157, -37.790, 5.190, 158.335, 151.300, 4.980, 12.2, 12.1, 1007.9, 1008.0, 0.0, 0.0, 52.720, 47.030, 282, 283, 6.0, 6.6, 68.7, 68.7, 5.70, 6.21, 55.23, 58.54, 5.239, 303.500, 35.8993, 15.5693, 1010.34, 1010.44, 101.600, 1509.588, NAN, NAN, NAN
2015/11/18, 20:45:32.227, 46.156, -37.790, 5.230, 158.834, 147.500, 4.430, 12.2, 12.1, 1008.0, 1008.1, 0.0, 0.0, 52.720, 47.030, 283, 288, 8.5, 8.3, 70.3, 68.7, 7.84, 7.45, 66.49, 71.39, 5.617, 304.900, 35.9025, 15.5728, 1010.44, 1010.54, 99.500, 1509.602, NAN, NAN, NAN
2015/11/18, 20:46:32.227, 46.155, -37.789, 5.060, 157.630, 149.700, 5.120, 12.2, 12.2, 1008.1, 1007.8, 0.0, 0.0, 52.720, 47.030, 283, 289, 8.6, 9.2, 67.7, 68.2, 8.04, 8.34, 62.84, 70.30, 6.120, 306.500, 35.9043, 15.5755, 1010.54, 1010.24, 99.500, 1509.613, NAN, NAN, NAN
2015/11/18, 20:47:32.227, 46.154, -37.788, 5.040, 158.595, 167.700, 5.020, 12.2, 12.2, 1008.2, 1007.9, 0.0, 0.0, 52.720, 47.030, 281, 285, 8.1, 8.9, 67.3, 68.2, 8.42, 9.01, 61.76, 67.04, 6.246, 309.000, 35.9052, 15.5780, 1010.64, 1010.34, 101.600, 1509.621, NAN, NAN, NAN
2015/11/18, 20:48:32.227, 46.153, -37.787, 4.870, 158.046, 186.900, 4.870, 12.2, 12.1, 1007.9, 1007.9, 0.0, 0.0, 52.720, 47.030, 287, 290, 8.8, 9.4, 67.3, 68.3, 9.63, 10.09, 70.31, 73.86, 5.995, 310.600, 35.9058, 15.5794, 1010.34, 1010.34, 100.700, 1509.626, NAN, NAN, NAN
2015/11/18, 20:49:32.227, 46.151, -37.787, 5.390, 158.412, 156.900, 5.280, 12.2, 12.1, 1007.8, 1007.8, 0.0, 0.0, 52.720, 47.030, 288, 296, 8.4, 9.3, 68.7, 68.1, 7.92, 8.40, 67.56, 77.76, 6.246, 313.000, 35.9063, 15.5804, 1010.24, 1010.24, 102.800, 1509.630, NAN, NAN, NAN
2015/11/18, 20:50:32.227, 46.150, -37.786, 5.200, 159.386, 166.000, 3.920, 12.2, 12.1, 1008.0, 1008.1, 0.0, 0.0, 52.720, 47.030, 288, 292, 8.4, 8.9, 69.3, 70.0, 8.24, 8.59, 73.52, 78.31, 6.372, 313.800, 35.9080, 15.5808, 1010.44, 1010.54, 103.400, 1509.633, NAN, NAN, NAN
2015/11/18, 20:51:32.227, 46.149, -37.785, 5.450, 158.520, 158.000, 5.660, 12.2, 12.2, 1008.1, 1007.9, 0.0, 0.0, 52.720, 47.030, 283, 289, 7.8, 8.1, 67.7, 69.7, 7.66, 7.64, 59.85, 66.48, 6.246, 315.900, 35.9086, 15.5803, 1010.54, 1010.34, 104.000, 1509.633, NAN, NAN, NAN
2015/11/18, 20:52:32.227, 46.148, -37.784, 5.340, 159.736, 149.200, 4.890, 12.2, 12.2, 1008.1, 1007.9, 0.0, 0.0, 52.720, 47.030, 286, 292, 7.4, 7.7, 68.6, 68.3, 6.67, 6.69, 66.03, 73.28, 5.743, 317.700, 35.9091, 15.5803, 1010.54, 1010.34, 104.900, 1509.633, NAN, NAN, NAN
2015/11/18, 20:53:32.227, 46.146, -37.784, 5.400, 160.680, 167.100, 4.910, 12.2, 12.2, 1008.0, 1008.2, 0.0, 0.0, 52.720, 47.030, 289, 295, 7.7, 7.9, 66.8, 68.6, 7.56, 7.49, 70.67, 77.05, 5.995, 319.800, 35.9110, 15.5783, 1010.44, 1010.64, 106.400, 1509.629, NAN, NAN, NAN
2015/11/18, 20:54:32.227, 46.145, -37.783, 5.230, 158.131, 134.800, 5.200, 12.2, 12.1, 1008.1, 1007.9, 0.0, 0.0, 52.720, 47.030, 281, 289, 8.1, 8.8, 65.3, 67.3, 6.95, 7.27, 60.62, 71.37, 6.120, 320.600, 35.9146, 15.5783, 1010.54, 1010.34, 105.200, 1509.633, NAN, NAN, NAN
2015/11/18, 20:55:32.227, 46.144, -37.782, 5.020, 158.085, 168.200, 4.710, 12.2, 12.1, 1007.9, 1008.1, 0.0, 0.0, 52.720, 47.030, 292, 294, 7.4, 8.0, 66.1, 66.1, 7.30, 7.78, 71.14, 74.51, 6.246, 321.300, 35.9180, 15.5768, 1010.34, 1010.54, 106.400, 1509.633, NAN, NAN, NAN
2015/11/18, 20:56:32.227, 46.143, -37.782, 5.320, 157.333, 139.600, 5.270, 12.2, 12.1, 1008.3, 1008.2, 0.0, 0.0, 52.720, 47.030, 290, 294, 8.0, 8.4, 65.8, 66.3, 6.69, 6.90, 68.67, 74.30, 6.120, 322.200, 35.9208, 15.5779, 1010.74, 1010.64, 108.300, 1509.639, NAN, NAN, NAN
2015/11/18, 20:57:32.227, 46.142, -37.781, 5.290, 157.304, 158.600, 4.510, 12.2, 12.1, 1008.2, 1008.3, 0.0, 0.0, 52.720, 47.030, 284, 290, 7.1, 7.5, 64.3, 65.9, 6.97, 7.10, 62.36, 69.30, 5.995, 324.200, 35.9363, 15.5840, 1010.64, 1010.74, 99.700, 1509.676, NAN, NAN, NAN
2015/11/18, 20:58:32.227, 46.140, -37.780, 5.820, 157.011, 154.300, 4.960, 12.2, 12.1, 1008.2, 1008.3, 0.0, 0.0, 52.720, 47.030, 287, 294, 7.7, 8.1, 65.0, 65.2, 7.25, 7.32, 64.68, 72.88, 6.120, 325.500, 35.9439, 15.5890, 1010.64, 1010.74, 101.000, 1509.700, NAN, NAN, NAN
2015/11/18, 20:59:32.228, 46.139, -37.779, 5.270, 158.101, 144.800, 4.900, 12.2, 12.2, 1008.2, 1008.3, 0.0, 0.0, 52.720, 47.030, 282, 284, 7.1, 7.8, 65.5, 65.7, 6.44, 7.01, 59.39, 63.49, 6.246, 326.600, 35.9452, 15.5945, 1010.64, 1010.74, 99.200, 1509.719, NAN, NAN, NAN
2015/11/18, 21:00:32.228, 46.138, -37.778, 5.720, 158.020, 148.500, 5.430, 12.2, 12.2, 1008.2, 1008.0, 0.0, 0.0, 52.720, 47.030, 283, 289, 7.0, 7.8, 64.6, 65.2, 6.47, 6.92, 57.53, 66.25, 6.120, 327.100, 35.9460, 15.5981, 1010.64, 1010.44, 96.400, 1509.731, NAN, NAN, NAN
2015/11/18, 21:01:32.228, 46.137, -37.777, 5.940, 158.567, 153.300, 4.630, 12.3, 12.2, 1008.3, 1008.3, 0.0, 0.0, 52.720, 47.030, 279, 282, 7.5, 8.0, 64.1, 65.6, 7.29, 7.64, 59.12, 63.26, 6.246, 325.800, 35.9429, 15.5990, 1010.74, 1010.74, 97.600, 1509.730, NAN, NAN, NAN
2015/11/18, 21:02:32.228, 46.135, -37.776, 5.630, 157.811, 151.700, 4.620, 12.3, 12.2, 1008.1, 1008.1, 0.0, 0.0, 52.720, 47.030, 278, 280, 6.0, 7.2, 64.9, 64.7, 5.89, 6.93, 52.79, 58.58, 5.995, 324.700, 35.9421, 15.6002, 1010.54, 1010.54, 94.300, 1509.733, NAN, NAN, NAN
2015/11/18, 21:03:32.228, 46.134, -37.776, 5.240, 158.953, 146.900, 4.910, 12.3, 12.2, 1008.3, 1008.2, 0.0, 0.0, 52.720, 47.030, 278, 281, 6.3, 7.9, 63.1, 65.2, 5.93, 7.29, 53.38, 61.38, 6.120, 322.400, 35.9414, 15.6011, 1010.74, 1010.64, 92.100, 1509.735, NAN, NAN, NAN
2015/11/18, 21:04:32.228, 46.133, -37.775, 5.870, 159.167, 146.100, 4.530, 12.3, 12.2, 1008.0, 1008.2, 0.0, 0.0, 52.720, 47.030, 274, 279, 6.3, 7.6, 61.9, 63.2, 6.04, 7.06, 51.55, 60.38, 5.869, 321.100, 35.9407, 15.6014, 1010.44, 1010.64, 92.800, 1509.735, NAN, NAN, NAN
2015/11/18, 21:05:32.228, 46.131, -37.774, 5.570, 157.516, 151.600, 5.010, 12.3, 12.2, 1008.2, 1008.1, 0.0, 0.0, 52.720, 47.030, 278, 282, 6.4, 7.4, 63.1, 63.0, 6.30, 7.05, 52.13, 59.17, 6.120, 319.600, 35.9375, 15.6020, 1010.64, 1010.54, 91.500, 1509.733, NAN, NAN, NAN
2015/11/18, 21:06:32.228, 46.130, -37.773, 5.790, 157.009, 148.500, 4.240, 12.3, 12.2, 1008.4, 1008.1, 0.0, 0.0, 52.720, 47.030, 276, 284, 6.5, 7.0, 64.9, 64.1, 6.32, 6.49, 53.50, 62.93, 5.869, 319.400, 35.9400, 15.6015, 1010.84, 1010.54, 91.800, 1509.735, NAN, NAN, NAN
2015/11/18, 21:07:32.228, 46.129, -37.772, 5.550, 159.201, 150.500, 5.420, 12.3, 12.3, 1008.3, 1008.1, 0.0, 0.0, 52.720, 47.030, 279, 282, 5.6, 7.8, 63.4, 63.4, 5.44, 7.30, 49.02, 60.28, 6.120, 318.400, 35.9394, 15.6021, 1010.74, 1010.54, 91.800, 1509.736, NAN, NAN, NAN
2015/11/18, 21:08:32.228, 46.128, -37.772, 5.350, 156.837, 144.700, 5.070, 12.3, 12.3, 1008.1, 1008.2, 0.0, 0.0, 52.720, 47.030, 265, 271, 4.9, 6.2, 64.5, 63.5, 5.26, 6.16, 32.37, 43.49, 6.120, 317.900, 35.9401, 15.6031, 1010.54, 1010.64, 90.600, 1509.740, NAN, NAN, NAN
2015/11/18, 21:09:32.228, 46.126, -37.771, 5.560, 157.120, 157.700, 4.600, 12.3, 12.3, 1008.1, 1008.4, 0.0, 0.0, 52.720, 47.030, 280, 281, 7.0, 7.0, 64.5, 64.2, 7.01, 6.97, 57.69, 58.64, 5.869, 318.800, 35.9413, 15.6047, 1010.54, 1010.84, 91.800, 1509.746, NAN, NAN, NAN
2015/11/18, 21:10:32.228, 46.125, -37.770, 5.510, 157.027, 139.900, 4.790, 12.4, 12.3, 1008.0, 1008.1, 0.0, 0.0, 52.720, 47.030, 279, 281, 6.8, 8.1, 64.1, 64.7, 6.13, 7.27, 54.88, 60.65, 5.869, 319.300, 35.9415, 15.6063, 1010.44, 1010.54, 91.500, 1509.751, NAN, NAN, NAN
2015/11/18, 21:11:32.228, 46.124, -37.769, 5.470, 156.469, 173.400, 5.050, 12.4, 12.3, 1007.7, 1008.1, 0.0, 0.0, 52.720, 47.030, 271, 279, 5.5, 6.9, 66.9, 64.9, 6.70, 7.70, 45.58, 55.96, 5.995, 320.400, 35.9420, 15.6084, 1010.14, 1010.54, 93.300, 1509.758, NAN, NAN, NAN
2015/11/18, 21:12:32.228, 46.123, -37.768, 5.610, 156.485, 155.400, 5.420, 12.4, 12.4, 1008.3, 1008.1, 0.0, 0.0, 52.720, 47.030, 276, 285, 7.3, 7.5, 64.9, 65.0, 7.49, 7.24, 50.81, 59.79, 5.995, 320.000, 35.9433, 15.6116, 1010.74, 1010.54, 93.300, 1509.770, NAN, NAN, NAN
2015/11/18, 21:13:32.228, 46.121, -37.767, 5.790, 157.083, 152.700, 5.030, 12.4, 12.4, 1008.2, 1008.5, 0.0, 0.0, 52.720, 47.030, 276, 283, 7.0, 7.3, 65.4, 65.3, 7.01, 6.98, 51.82, 59.38, 5.995, 319.900, 35.9446, 15.6143, 1010.64, 1010.94, 93.000, 1509.780, NAN, NAN, NAN
2015/11/18, 21:14:32.228, 46.120, -37.767, 5.640, 157.113, 153.900, 5.060, 12.3, 12.3, 1008.0, 1008.0, 0.0, 0.0, 52.720, 47.030, 279, 283, 6.3, 7.2, 62.1, 63.9, 6.29, 6.94, 52.26, 59.02, 5.743, 320.500, 35.9467, 15.6190, 1010.44, 1010.44, 92.400, 1509.797, NAN, NAN, NAN
2015/11/18, 21:15:32.228, 46.119, -37.766, 5.860, 156.916, 170.100, 4.670, 12.3, 12.3, 1008.1, 1008.2, 0.0, 0.0, 52.720, 47.030, 287, 295, 8.1, 8.6, 65.8, 64.3, 8.29, 8.44, 67.13, 75.76, 5.491, 322.000, 35.9465, 15.6229, 1010.54, 1010.64, 92.100, 1509.809, NAN, NAN, NAN
2015/11/18, 21:16:32.229, 46.118, -37.765, 5.760, 157.881, 167.500, 4.080, 12.4, 12.3, 1008.1, 1008.2, 0.0, 0.0, 52.720, 47.030, 286, 291, 7.9, 8.6, 63.2, 64.6, 7.95, 8.44, 68.67, 74.78, 5.617, 322.400, 35.9476, 15.6262, 1010.54, 1010.64, 92.400, 1509.820, NAN, NAN, NAN
2015/11/18, 21:17:32.229, 46.116, -37.764, 5.430, 158.359, 183.700, 4.250, 12.4, 12.3, 1008.3, 1008.2, 0.0, 0.0, 52.720, 47.030, 273, 281, 6.9, 7.5, 62.9, 63.9, 7.99, 8.31, 56.71, 64.61, 5.743, 323.200, 35.9474, 15.6290, 1010.74, 1010.64, 90.000, 1509.829, NAN, NAN, NAN
2015/11/18, 21:18:32.229, 46.115, -37.763, 5.410, 159.657, 145.000, 4.020, 12.4, 12.3, 1008.0, 1008.3, 0.0, 0.0, 52.720, 47.030, 283, 292, 6.1, 6.5, 63.4, 63.7, 5.46, 5.52, 63.06, 74.19, 5.995, 323.500, 35.9473, 15.6310, 1010.44, 1010.74, 90.000, 1509.835, NAN, NAN, NAN
2015/11/18, 21:19:32.229, 46.114, -37.763, 4.870, 158.065, 149.600, 4.740, 12.4, 12.3, 1007.9, 1008.3, 0.0, 0.0, 52.720, 47.030, 279, 288, 7.1, 7.0, 64.8, 64.6, 6.78, 6.30, 57.02, 65.82, 5.995, 323.200, 35.9469, 15.6331, 1010.34, 1010.74, 90.900, 1509.841, NAN, NAN, NAN
2015/11/18, 21:20:32.229, 46.113, -37.762, 5.480, 158.212, 160.500, 5.550, 12.4, 12.4, 1008.2, 1008.3, 0.0, 0.0, 52.720, 47.030, 277, 281, 6.1, 7.1, 62.3, 63.5, 6.52, 7.24, 49.35, 56.29, 5.995, 323.200, 35.9468, 15.6345, 1010.64, 1010.74, 87.900, 1509.845, NAN, NAN, NAN
2015/11/18, 21:21:32.229, 46.112, -37.761, 5.320, 156.719, 159.900, 4.700, 12.4, 12.3, 1008.3, 1008.3, 0.0, 0.0, 52.720, 47.030, 281, 286, 7.0, 7.7, 62.7, 63.7, 7.09, 7.54, 57.98, 64.52, 5.869, 322.100, 35.9469, 15.6351, 1010.74, 1010.74, 90.300, 1509.847, NAN, NAN, NAN
2015/11/18, 21:22:32.229, 46.110, -37.761, 5.630, 158.281, 155.400, 4.870, 12.4, 12.4, 1008.5, 1008.3, 0.0, 0.0, 52.720, 47.030, 285, 287, 6.0, 6.6, 64.7, 63.5, 5.75, 6.21, 58.80, 63.01, 5.869, 321.400, 35.9459, 15.6339, 1010.94, 1010.74, 93.300, 1509.842, NAN, NAN, NAN
2015/11/18, 21:23:32.229, 46.109, -37.760, 5.270, 158.991, 160.700, 4.770, 12.5, 12.4, 1008.1, 1008.5, 0.0, 0.0, 52.720, 47.030, 276, 279, 7.1, 7.0, 64.7, 65.1, 7.34, 7.12, 55.52, 58.01, 6.246, 322.700, 35.9422, 15.6338, 1010.54, 1010.94, 93.000, 1509.837, NAN, NAN, NAN
2015/11/18, 21:24:32.229, 46.108, -37.759, 5.720, 158.263, 152.900, 4.630, 12.5, 12.5, 1008.4, 1008.2, 0.0, 0.0, 52.720, 47.030, 285, 287, 7.6, 8.3, 65.8, 66.2, 7.13, 7.72, 65.03, 68.69, 5.995, 326.200, 35.9421, 15.6317, 1010.84, 1010.64, 94.300, 1509.831, NAN, NAN, NAN
2015/11/18, 21:25:32.229, 46.106, -37.758, 5.750, 156.597, 164.900, 5.230, 12.5, 12.5, 1008.4, 1007.9, 0.0, 0.0, 52.720, 47.030, 288, 291, 7.8, 8.2, 66.6, 66.2, 7.81, 8.05, 64.76, 68.58, 5.995, 332.200, 35.9416, 15.6295, 1010.84, 1010.34, 94.300, 1509.823, NAN, NAN, NAN
