$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000031, LA:42.165, LO:-63.638, SOG:11.350, COG:073.0, GY:060.3, SWR:5.491, LWR:345.100, SST:14.2452, SSC:3.92290, SAL:32.1996, WSTD:282.49, WSTS:9.89, WSAT:13.3, WSBP:1011.94, WSRH:73.8, WSRC:3.740, WSRI:0.0, WSRD:253, WSRS:5.6, WPTD:289.18, WPTS:12.04, WPAT:13.4, WPBP:1011.84, WPRH:73.9, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:200631, LA:43.478, LO:-59.141, SOG:9.940, COG:056.6, GY:062.9, SWR:31.061, LWR:286.100, SST:11.7778, SSC:3.59946, SAL:31.3197, WSTD:280.24, WSTS:16.31, WSAT:7.5, WSBP:1012.64, WSRH:54.3, WSRC:5.620, WSRI:0.0, WSRD:233, WSRS:13.1, WPTD:290.08, WPTS:17.57, WPAT:7.5, WPBP:1013.04, WPRH:50.3, WPRC:0.840, WPRI:0.0, WPRD:243, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:200731, LA:43.479, LO:-59.137, SOG:9.400, COG:056.3, GY:059.8, SWR:27.786, LWR:282.300, SST:11.7679, SSC:3.59874, SAL:31.3198, WSTD:282.39, WSTS:12.73, WSAT:7.5, WSBP:1012.84, WSRH:54.4, WSRC:5.620, WSRI:0.0, WSRD:243, WSRS:10.0, WPTD:286.74, WPTS:16.05, WPAT:7.5, WPBP:1012.64, WPRH:48.1, WPRC:0.840, WPRI:0.0, WPRD:243, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:200831, LA:43.480, LO:-59.134, SOG:10.740, COG:064.7, GY:057.1, SWR:26.400, LWR:279.300, SST:11.7604, SSC:3.59876, SAL:31.3213, WSTD:278.95, WSTS:17.91, WSAT:7.5, WSBP:1012.84, WSRH:53.3, WSRC:5.630, WSRI:0.1, WSRD:235, WSRS:13.7, WPTD:283.57, WPTS:21.35, WPAT:7.5, WPBP:1012.54, WPRH:49.4, WPRC:0.840, WPRI:0.0, WPRD:238, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:200931, LA:43.481, LO:-59.130, SOG:9.470, COG:064.6, GY:063.6, SWR:25.393, LWR:274.600, SST:11.7529, SSC:3.59879, SAL:31.3230, WSTD:285.93, WSTS:15.11, WSAT:7.5, WSBP:1012.64, WSRH:53.8, WSRC:5.630, WSRI:0.0, WSRD:238, WSRS:11.9, WPTD:294.27, WPTS:15.82, WPAT:7.5, WPBP:1013.04, WPRH:48.7, WPRC:0.840, WPRI:0.0, WPRD:247, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201031, LA:43.482, LO:-59.127, SOG:10.150, COG:081.1, GY:063.5, SWR:26.400, LWR:271.400, SST:11.7459, SSC:3.59843, SAL:31.3256, WSTD:287.77, WSTS:15.92, WSAT:7.5, WSBP:1012.94, WSRH:53.0, WSRC:5.630, WSRI:0.0, WSRD:236, WSRS:11.5, WPTD:294.50, WPTS:17.85, WPAT:7.5, WPBP:1013.04, WPRH:49.8, WPRC:0.840, WPRI:0.0, WPRD:243, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201131, LA:43.483, LO:-59.123, SOG:9.930, COG:076.0, GY:065.9, SWR:25.267, LWR:271.800, SST:11.7374, SSC:3.59835, SAL:31.3288, WSTD:288.80, WSTS:17.20, WSAT:7.5, WSBP:1012.84, WSRH:52.5, WSRC:5.630, WSRI:0.0, WSRD:235, WSRS:13.2, WPTD:293.84, WPTS:18.70, WPAT:7.5, WPBP:1013.04, WPRH:47.9, WPRC:0.840, WPRI:0.0, WPRD:240, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201231, LA:43.484, LO:-59.119, SOG:8.670, COG:069.0, GY:062.1, SWR:24.637, LWR:274.800, SST:11.7265, SSC:3.59646, SAL:31.3302, WSTD:277.87, WSTS:15.81, WSAT:7.4, WSBP:1012.84, WSRH:53.5, WSRC:5.630, WSRI:0.0, WSRD:226, WSRS:12.1, WPTD:279.75, WPTS:17.64, WPAT:7.4, WPBP:1012.84, WPRH:47.6, WPRC:0.840, WPRI:0.0, WPRD:227, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201331, LA:43.485, LO:-59.116, SOG:9.970, COG:068.9, GY:063.4, SWR:24.007, LWR:281.000, SST:11.7155, SSC:3.59509, SAL:31.3318, WSTD:284.17, WSTS:17.87, WSAT:7.4, WSBP:1012.94, WSRH:55.0, WSRC:5.630, WSRI:0.0, WSRD:233, WSRS:14.0, WPTD:287.61, WPTS:18.14, WPAT:7.4, WPBP:1012.94, WPRH:49.9, WPRC:0.840, WPRI:0.0, WPRD:237, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201431, LA:43.486, LO:-59.112, SOG:10.050, COG:067.3, GY:061.6, SWR:24.385, LWR:288.700, SST:11.7022, SSC:3.59388, SAL:31.3339, WSTD:279.39, WSTS:17.08, WSAT:7.5, WSBP:1013.24, WSRH:54.4, WSRC:5.630, WSRI:0.0, WSRD:230, WSRS:13.0, WPTD:285.00, WPTS:18.24, WPAT:7.5, WPBP:1013.14, WPRH:48.5, WPRC:0.840, WPRI:0.0, WPRD:236, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201531, LA:43.487, LO:-59.109, SOG:10.920, COG:071.4, GY:063.8, SWR:24.511, LWR:294.500, SST:11.6887, SSC:3.59267, SAL:31.3372, WSTD:277.42, WSTS:16.28, WSAT:7.5, WSBP:1013.24, WSRH:53.8, WSRC:5.630, WSRI:0.0, WSRD:226, WSRS:11.5, WPTD:285.37, WPTS:16.86, WPAT:7.5, WPBP:1012.94, WPRH:49.3, WPRC:0.840, WPRI:0.0, WPRD:236, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201631, LA:43.488, LO:-59.105, SOG:10.460, COG:069.2, GY:063.6, SWR:24.763, LWR:296.500, SST:11.6752, SSC:3.59188, SAL:31.3390, WSTD:283.21, WSTS:15.35, WSAT:7.5, WSBP:1012.84, WSRH:55.6, WSRC:5.630, WSRI:0.0, WSRD:235, WSRS:11.3, WPTD:288.55, WPTS:16.81, WPAT:7.5, WPBP:1013.14, WPRH:50.1, WPRC:0.840, WPRI:0.0, WPRD:240, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201731, LA:43.488, LO:-59.101, SOG:9.880, COG:077.6, GY:061.6, SWR:23.881, LWR:299.500, SST:11.6616, SSC:3.59056, SAL:31.3441, WSTD:282.28, WSTS:16.22, WSAT:7.5, WSBP:1013.14, WSRH:52.6, WSRC:5.630, WSRI:0.0, WSRD:231, WSRS:11.8, WPTD:281.25, WPTS:16.98, WPAT:7.6, WPBP:1013.14, WPRH:50.2, WPRC:0.840, WPRI:0.0, WPRD:229, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201831, LA:43.489, LO:-59.098, SOG:9.310, COG:072.3, GY:060.0, SWR:21.992, LWR:301.200, SST:11.6478, SSC:3.58957, SAL:31.3473, WSTD:287.00, WSTS:15.72, WSAT:7.5, WSBP:1012.94, WSRH:54.9, WSRC:5.630, WSRI:0.0, WSRD:240, WSRS:12.1, WPTD:291.52, WPTS:18.60, WPAT:7.5, WPBP:1013.14, WPRH:50.2, WPRC:0.840, WPRI:0.0, WPRD:243, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:201931, LA:43.491, LO:-59.095, SOG:9.510, COG:069.1, GY:061.0, SWR:19.724, LWR:303.500, SST:11.6323, SSC:3.58867, SAL:31.3525, WSTD:282.81, WSTS:15.65, WSAT:7.5, WSBP:1012.94, WSRH:54.9, WSRC:5.630, WSRI:0.0, WSRD:235, WSRS:11.9, WPTD:288.26, WPTS:17.45, WPAT:7.5, WPBP:1012.84, WPRH:50.2, WPRC:0.840, WPRI:0.0, WPRD:240, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202031, LA:43.492, LO:-59.091, SOG:10.540, COG:065.6, GY:064.7, SWR:17.205, LWR:302.500, SST:11.6172, SSC:3.58818, SAL:31.3557, WSTD:283.75, WSTS:16.82, WSAT:7.5, WSBP:1012.94, WSRH:54.9, WSRC:5.640, WSRI:0.5, WSRD:234, WSRS:13.0, WPTD:291.43, WPTS:19.09, WPAT:7.5, WPBP:1012.84, WPRH:51.7, WPRC:0.840, WPRI:0.0, WPRD:241, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202131, LA:43.493, LO:-59.087, SOG:10.140, COG:076.3, GY:059.6, SWR:15.819, LWR:299.200, SST:11.6013, SSC:3.58671, SAL:31.3634, WSTD:288.19, WSTS:15.18, WSAT:7.4, WSBP:1013.24, WSRH:53.2, WSRC:5.640, WSRI:0.0, WSRD:243, WSRS:11.1, WPTD:292.73, WPTS:18.97, WPAT:7.4, WPBP:1013.04, WPRH:47.8, WPRC:0.840, WPRI:0.0, WPRD:245, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202231, LA:43.494, LO:-59.084, SOG:10.230, COG:067.4, GY:065.5, SWR:15.189, LWR:296.700, SST:11.5870, SSC:3.58673, SAL:31.3679, WSTD:290.26, WSTS:15.41, WSAT:7.4, WSBP:1013.24, WSRH:54.1, WSRC:5.640, WSRI:0.2, WSRD:242, WSRS:12.1, WPTD:300.18, WPTS:18.52, WPAT:7.4, WPBP:1012.84, WPRH:52.0, WPRC:0.840, WPRI:0.0, WPRD:250, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202331, LA:43.494, LO:-59.080, SOG:10.650, COG:078.8, GY:065.1, SWR:15.315, LWR:297.000, SST:11.5720, SSC:3.58635, SAL:31.3725, WSTD:291.67, WSTS:14.67, WSAT:7.4, WSBP:1013.44, WSRH:53.1, WSRC:5.650, WSRI:0.0, WSRD:243, WSRS:10.5, WPTD:294.90, WPTS:16.29, WPAT:7.4, WPBP:1012.84, WPRH:47.8, WPRC:0.840, WPRI:0.0, WPRD:245, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202431, LA:43.495, LO:-59.077, SOG:9.980, COG:066.6, GY:056.5, SWR:15.315, LWR:297.300, SST:11.5580, SSC:3.58480, SAL:31.3763, WSTD:285.11, WSTS:13.60, WSAT:7.3, WSBP:1013.14, WSRH:53.2, WSRC:5.650, WSRI:0.0, WSRD:247, WSRS:10.1, WPTD:290.68, WPTS:17.12, WPAT:7.4, WPBP:1013.24, WPRH:49.7, WPRC:0.840, WPRI:0.0, WPRD:249, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202531, LA:43.497, LO:-59.073, SOG:9.240, COG:073.3, GY:063.4, SWR:15.945, LWR:294.900, SST:11.5451, SSC:3.58505, SAL:31.3829, WSTD:299.77, WSTS:14.77, WSAT:7.3, WSBP:1013.14, WSRH:55.0, WSRC:5.650, WSRI:0.0, WSRD:253, WSRS:12.0, WPTD:307.44, WPTS:18.21, WPAT:7.4, WPBP:1013.14, WPRH:51.6, WPRC:0.850, WPRI:0.0, WPRD:258, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202631, LA:43.498, LO:-59.070, SOG:10.220, COG:070.9, GY:061.9, SWR:16.071, LWR:292.000, SST:11.5331, SSC:3.58478, SAL:31.3867, WSTD:292.42, WSTS:15.73, WSAT:7.3, WSBP:1013.14, WSRH:53.2, WSRC:5.650, WSRI:0.0, WSRD:247, WSRS:12.3, WPTD:303.53, WPTS:20.80, WPAT:7.4, WPBP:1013.04, WPRH:50.2, WPRC:0.850, WPRI:0.0, WPRD:255, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202731, LA:43.498, LO:-59.066, SOG:10.290, COG:077.2, GY:065.5, SWR:16.197, LWR:284.300, SST:11.5224, SSC:3.58501, SAL:31.3916, WSTD:292.22, WSTS:14.07, WSAT:7.3, WSBP:1013.14, WSRH:53.0, WSRC:5.650, WSRI:0.0, WSRD:244, WSRS:10.2, WPTD:300.96, WPTS:18.98, WPAT:7.3, WPBP:1013.24, WPRH:48.5, WPRC:0.850, WPRI:0.0, WPRD:249, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202831, LA:43.499, LO:-59.063, SOG:9.820, COG:070.8, GY:060.6, SWR:14.812, LWR:279.400, SST:11.5117, SSC:3.58414, SAL:31.3973, WSTD:291.72, WSTS:13.46, WSAT:7.3, WSBP:1013.54, WSRH:53.9, WSRC:5.650, WSRI:0.1, WSRD:250, WSRS:10.2, WPTD:300.19, WPTS:17.17, WPAT:7.3, WPBP:1013.24, WPRH:50.2, WPRC:0.850, WPRI:0.0, WPRD:255, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:202931, LA:43.500, LO:-59.059, SOG:10.460, COG:071.4, GY:062.6, SWR:13.678, LWR:277.100, SST:11.5005, SSC:3.58351, SAL:31.4041, WSTD:288.85, WSTS:17.68, WSAT:7.3, WSBP:1013.44, WSRH:54.3, WSRC:5.650, WSRI:0.1, WSRD:240, WSRS:13.8, WPTD:298.56, WPTS:19.47, WPAT:7.3, WPBP:1013.44, WPRH:53.7, WPRC:0.850, WPRI:0.0, WPRD:250, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203031, LA:43.502, LO:-59.056, SOG:10.550, COG:064.5, GY:060.4, SWR:13.426, LWR:275.400, SST:11.4896, SSC:3.58322, SAL:31.4077, WSTD:282.75, WSTS:14.21, WSAT:7.3, WSBP:1013.44, WSRH:53.5, WSRC:5.650, WSRI:0.0, WSRD:241, WSRS:10.5, WPTD:291.32, WPTS:18.39, WPAT:7.3, WPBP:1013.34, WPRH:48.1, WPRC:0.850, WPRI:0.0, WPRD:246, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203131, LA:43.503, LO:-59.052, SOG:10.600, COG:076.1, GY:061.4, SWR:12.922, LWR:273.700, SST:11.4788, SSC:3.58248, SAL:31.4119, WSTD:285.50, WSTS:13.03, WSAT:7.3, WSBP:1013.44, WSRH:54.2, WSRC:5.660, WSRI:0.0, WSRD:242, WSRS:8.7, WPTD:289.56, WPTS:17.71, WPAT:7.3, WPBP:1013.34, WPRH:48.1, WPRC:0.850, WPRI:0.0, WPRD:241, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203231, LA:43.504, LO:-59.048, SOG:9.920, COG:070.0, GY:063.0, SWR:11.915, LWR:272.500, SST:11.4674, SSC:3.58274, SAL:31.4169, WSTD:293.73, WSTS:15.05, WSAT:7.3, WSBP:1013.44, WSRH:55.1, WSRC:5.660, WSRI:0.2, WSRD:248, WSRS:11.9, WPTD:297.87, WPTS:19.69, WPAT:7.3, WPBP:1013.34, WPRH:50.9, WPRC:0.850, WPRI:0.0, WPRD:248, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203331, LA:43.505, LO:-59.045, SOG:11.220, COG:062.3, GY:060.4, SWR:11.159, LWR:275.900, SST:11.4559, SSC:3.58149, SAL:31.4209, WSTD:282.69, WSTS:12.14, WSAT:7.4, WSBP:1013.14, WSRH:54.1, WSRC:5.660, WSRI:0.0, WSRD:248, WSRS:8.6, WPTD:289.46, WPTS:16.95, WPAT:7.4, WPBP:1013.54, WPRH:50.1, WPRC:0.850, WPRI:0.0, WPRD:247, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203431, LA:43.506, LO:-59.041, SOG:12.460, COG:077.7, GY:062.1, SWR:10.655, LWR:286.600, SST:11.4443, SSC:3.58042, SAL:31.4237, WSTD:287.23, WSTS:16.01, WSAT:7.4, WSBP:1013.14, WSRH:53.1, WSRC:5.660, WSRI:0.2, WSRD:242, WSRS:10.9, WPTD:289.73, WPTS:20.96, WPAT:7.4, WPBP:1013.64, WPRH:49.0, WPRC:0.850, WPRI:0.0, WPRD:240, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203531, LA:43.507, LO:-59.037, SOG:11.970, COG:088.7, GY:067.4, SWR:9.270, LWR:298.300, SST:11.4322, SSC:3.58042, SAL:31.4255, WSTD:285.97, WSTS:18.24, WSAT:7.4, WSBP:1013.04, WSRH:53.2, WSRC:5.660, WSRI:0.1, WSRD:227, WSRS:12.5, WPTD:291.34, WPTS:19.07, WPAT:7.4, WPBP:1013.74, WPRH:50.1, WPRC:0.850, WPRI:0.0, WPRD:234, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203631, LA:43.508, LO:-59.034, SOG:10.200, COG:058.6, GY:060.5, SWR:9.270, LWR:305.500, SST:11.4205, SSC:3.57926, SAL:31.4269, WSTD:275.04, WSTS:17.25, WSAT:7.4, WSBP:1013.64, WSRH:54.8, WSRC:5.660, WSRI:0.0, WSRD:228, WSRS:13.4, WPTD:280.44, WPTS:19.01, WPAT:7.4, WPBP:1013.24, WPRH:50.5, WPRC:0.850, WPRI:0.0, WPRD:233, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203731, LA:43.509, LO:-59.030, SOG:10.080, COG:062.7, GY:057.4, SWR:8.388, LWR:310.700, SST:11.4097, SSC:3.57801, SAL:31.4300, WSTD:279.81, WSTS:18.09, WSAT:7.3, WSBP:1013.54, WSRH:55.1, WSRC:5.660, WSRI:0.0, WSRD:235, WSRS:14.3, WPTD:287.22, WPTS:19.17, WPAT:7.4, WPBP:1013.54, WPRH:51.6, WPRC:0.850, WPRI:0.0, WPRD:243, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203831, LA:43.510, LO:-59.027, SOG:10.150, COG:064.1, GY:067.9, SWR:8.388, LWR:314.800, SST:11.3995, SSC:3.57761, SAL:31.4290, WSTD:278.88, WSTS:16.22, WSAT:7.3, WSBP:1013.54, WSRH:54.2, WSRC:5.660, WSRI:0.0, WSRD:225, WSRS:12.3, WPTD:285.83, WPTS:17.77, WPAT:7.3, WPBP:1013.44, WPRH:49.0, WPRC:0.850, WPRI:0.0, WPRD:232, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:203931, LA:43.511, LO:-59.023, SOG:10.310, COG:059.5, GY:063.1, SWR:7.632, LWR:314.100, SST:11.3896, SSC:3.57761, SAL:31.4312, WSTD:275.36, WSTS:14.64, WSAT:7.2, WSBP:1013.74, WSRH:55.5, WSRC:5.660, WSRI:0.0, WSRD:229, WSRS:10.8, WPTD:280.73, WPTS:17.65, WPAT:7.3, WPBP:1013.44, WPRH:51.3, WPRC:0.850, WPRI:0.0, WPRD:232, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204031, LA:43.512, LO:-59.019, SOG:10.940, COG:072.6, GY:060.1, SWR:7.884, LWR:308.300, SST:11.3806, SSC:3.57706, SAL:31.4336, WSTD:278.56, WSTS:15.26, WSAT:7.3, WSBP:1013.74, WSRH:55.9, WSRC:5.660, WSRI:0.0, WSRD:232, WSRS:10.5, WPTD:279.84, WPTS:16.82, WPAT:7.3, WPBP:1013.64, WPRH:53.4, WPRC:0.850, WPRI:0.0, WPRD:232, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204131, LA:43.513, LO:-59.016, SOG:10.760, COG:065.0, GY:059.0, SWR:8.010, LWR:304.900, SST:11.3721, SSC:3.57721, SAL:31.4365, WSTD:276.89, WSTS:16.33, WSAT:7.3, WSBP:1013.44, WSRH:54.3, WSRC:5.660, WSRI:0.0, WSRD:232, WSRS:12.0, WPTD:279.44, WPTS:18.62, WPAT:7.3, WPBP:1013.64, WPRH:52.5, WPRC:0.850, WPRI:0.0, WPRD:233, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204231, LA:43.514, LO:-59.012, SOG:9.920, COG:059.9, GY:062.8, SWR:7.632, LWR:304.600, SST:11.3641, SSC:3.57676, SAL:31.4437, WSTD:293.00, WSTS:13.81, WSAT:7.3, WSBP:1013.44, WSRH:54.7, WSRC:5.660, WSRI:0.0, WSRD:251, WSRS:11.5, WPTD:293.37, WPTS:16.11, WPAT:7.3, WPBP:1013.64, WPRH:50.0, WPRC:0.850, WPRI:0.0, WPRD:248, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204331, LA:43.515, LO:-59.008, SOG:10.130, COG:069.4, GY:060.9, SWR:8.262, LWR:300.300, SST:11.3556, SSC:3.57637, SAL:31.4480, WSTD:285.34, WSTS:16.85, WSAT:7.3, WSBP:1013.74, WSRH:54.7, WSRC:5.670, WSRI:0.0, WSRD:238, WSRS:13.0, WPTD:291.98, WPTS:20.47, WPAT:7.3, WPBP:1013.44, WPRH:51.8, WPRC:0.850, WPRI:0.0, WPRD:243, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204431, LA:43.516, LO:-59.005, SOG:10.970, COG:066.1, GY:063.9, SWR:7.632, LWR:295.900, SST:11.3465, SSC:3.57662, SAL:31.4534, WSTD:286.15, WSTS:17.22, WSAT:7.3, WSBP:1013.74, WSRH:52.4, WSRC:5.670, WSRI:0.1, WSRD:238, WSRS:13.4, WPTD:295.35, WPTS:17.22, WPAT:7.3, WPBP:1013.14, WPRH:49.6, WPRC:0.850, WPRI:0.0, WPRD:249, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204531, LA:43.517, LO:-59.001, SOG:10.930, COG:063.1, GY:061.6, SWR:7.758, LWR:293.500, SST:11.3375, SSC:3.57575, SAL:31.4594, WSTD:279.54, WSTS:14.16, WSAT:7.2, WSBP:1013.74, WSRH:54.7, WSRC:5.670, WSRI:0.1, WSRD:237, WSRS:10.2, WPTD:285.66, WPTS:18.34, WPAT:7.2, WPBP:1013.64, WPRH:49.6, WPRC:0.850, WPRI:0.0, WPRD:239, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204631, LA:43.518, LO:-58.997, SOG:10.730, COG:072.4, GY:064.5, SWR:7.254, LWR:290.000, SST:11.3291, SSC:3.57599, SAL:31.4657, WSTD:292.23, WSTS:12.84, WSAT:7.2, WSBP:1013.54, WSRH:55.6, WSRC:5.670, WSRI:0.0, WSRD:250, WSRS:9.3, WPTD:294.28, WPTS:15.95, WPAT:7.2, WPBP:1013.64, WPRH:53.3, WPRC:0.850, WPRI:0.0, WPRD:247, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204731, LA:43.520, LO:-58.994, SOG:10.400, COG:076.8, GY:061.6, SWR:7.506, LWR:288.000, SST:11.3205, SSC:3.57616, SAL:31.4712, WSTD:289.73, WSTS:15.41, WSAT:7.3, WSBP:1013.74, WSRH:56.0, WSRC:5.670, WSRI:0.2, WSRD:243, WSRS:11.3, WPTD:298.73, WPTS:19.57, WPAT:7.2, WPBP:1013.74, WPRH:52.2, WPRC:0.850, WPRI:0.0, WPRD:250, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204831, LA:43.521, LO:-58.990, SOG:10.380, COG:075.3, GY:060.4, SWR:6.750, LWR:292.100, SST:11.3127, SSC:3.57563, SAL:31.4747, WSTD:284.27, WSTS:16.69, WSAT:7.3, WSBP:1013.74, WSRH:53.9, WSRC:5.680, WSRI:0.1, WSRD:236, WSRS:12.3, WPTD:287.25, WPTS:18.85, WPAT:7.3, WPBP:1013.74, WPRH:49.4, WPRC:0.850, WPRI:0.0, WPRD:238, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:204931, LA:43.522, LO:-58.986, SOG:10.410, COG:071.3, GY:067.5, SWR:7.002, LWR:289.900, SST:11.3062, SSC:3.57631, SAL:31.4793, WSTD:291.72, WSTS:13.24, WSAT:7.3, WSBP:1013.74, WSRH:54.9, WSRC:5.680, WSRI:0.1, WSRD:245, WSRS:9.8, WPTD:295.26, WPTS:15.16, WPAT:7.3, WPBP:1013.74, WPRH:50.9, WPRC:0.850, WPRI:0.0, WPRD:246, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:205031, LA:43.523, LO:-58.983, SOG:9.490, COG:061.2, GY:061.2, SWR:6.624, LWR:284.400, SST:11.3008, SSC:3.57639, SAL:31.4823, WSTD:288.05, WSTS:11.28, WSAT:7.3, WSBP:1013.84, WSRH:52.9, WSRC:5.680, WSRI:0.0, WSRD:251, WSRS:8.7, WPTD:292.23, WPTS:15.50, WPAT:7.3, WPBP:1013.74, WPRH:49.0, WPRC:0.850, WPRI:0.0, WPRD:248, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:205131, LA:43.524, LO:-58.979, SOG:10.240, COG:057.8, GY:064.7, SWR:6.750, LWR:277.000, SST:11.2951, SSC:3.57722, SAL:31.4872, WSTD:285.92, WSTS:10.94, WSAT:7.3, WSBP:1013.34, WSRH:53.8, WSRC:5.680, WSRI:0.0, WSRD:249, WSRS:8.4, WPTD:294.43, WPTS:15.45, WPAT:7.3, WPBP:1013.84, WPRH:52.6, WPRC:0.850, WPRI:0.0, WPRD:249, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:205231, LA:43.525, LO:-58.975, SOG:10.230, COG:071.2, GY:065.7, SWR:6.624, LWR:271.600, SST:11.2906, SSC:3.57722, SAL:31.4915, WSTD:292.19, WSTS:12.71, WSAT:7.3, WSBP:1013.74, WSRH:54.4, WSRC:5.680, WSRI:0.0, WSRD:248, WSRS:9.4, WPTD:302.03, WPTS:14.71, WPAT:7.3, WPBP:1013.54, WPRH:53.3, WPRC:0.850, WPRI:0.0, WPRD:256, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:205331, LA:43.526, LO:-58.972, SOG:10.690, COG:061.9, GY:059.6, SWR:6.372, LWR:266.800, SST:11.2849, SSC:3.57692, SAL:31.4978, WSTD:289.21, WSTS:13.53, WSAT:7.3, WSBP:1013.84, WSRH:53.3, WSRC:5.680, WSRI:0.0, WSRD:252, WSRS:10.6, WPTD:294.65, WPTS:17.67, WPAT:7.3, WPBP:1013.74, WPRH:51.1, WPRC:0.850, WPRI:0.0, WPRD:252, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:205431, LA:43.527, LO:-58.968, SOG:10.740, COG:073.2, GY:062.0, SWR:5.995, LWR:264.700, SST:11.2805, SSC:3.57751, SAL:31.5011, WSTD:289.46, WSTS:16.21, WSAT:7.3, WSBP:1013.54, WSRH:53.3, WSRC:5.680, WSRI:0.0, WSRD:243, WSRS:12.2, WPTD:297.72, WPTS:19.15, WPAT:7.3, WPBP:1013.94, WPRH:50.4, WPRC:0.850, WPRI:0.0, WPRD:250, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:205531, LA:43.528, LO:-58.964, SOG:10.630, COG:071.8, GY:061.8, SWR:5.995, LWR:268.500, SST:11.2773, SSC:3.57796, SAL:31.5061, WSTD:282.45, WSTS:14.20, WSAT:7.3, WSBP:1013.74, WSRH:52.6, WSRC:5.680, WSRI:0.1, WSRD:237, WSRS:9.9, WPTD:288.42, WPTS:18.10, WPAT:7.3, WPBP:1014.04, WPRH:48.1, WPRC:0.850, WPRI:0.0, WPRD:240, WPRS:14.1, 
