WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/10, 20:40:33.262, 38.8140, 38.812, 0.1500, T, 1.3900, M, 0.1300, 0.7460, 0.7460, -0.0780, 0.1500, -0.0070
2015/11/10, 20:40:43.262, 37.6990, 37.701, 0.3700, T, 1.2100, M, 0.0970, 0.4880, 0.4880, 0.0350, -0.1860, 0.2860
2015/11/10, 20:40:53.262, 38.0540, 38.055, 0.3000, T, 1.2100, M, 0.6440, -0.5020, -0.5020, 0.0410, -0.0820, 0.1360
2015/11/10, 20:41:03.262, 39.0080, 39.007, 1.6500, T, 0.4700, M, -0.3130, -0.5020, -0.5020, -0.1050, -0.1720, 0.0220
2015/11/10, 20:41:13.262, 40.8800, 40.881, 3.5100, T, 0.1900, M, -0.4550, -0.7120, -0.7120, -0.4020, -0.1190, -1.1410
2015/11/10, 20:41:23.262, 41.8230, 41.829, 0.9300, T, 2.1400, M, 0.3140, -0.0710, -0.0710, 0.2240, -0.0350, 1.1510
2015/11/10, 20:41:33.262, 41.0790, 41.082, 1.1000, B, 2.7200, M, 0.2860, 0.8480, 0.8480, -0.2510, 0.0930, 0.9540
2015/11/10, 20:41:43.262, 39.3810, 39.381, 0.8900, B, 0.7500, P, 0.1280, 1.3890, 1.3890, 0.2030, 0.5870, -0.1300
2015/11/10, 20:41:53.262, 38.8730, 38.875, 3.7200, B, 0.0400, P, 0.0740, 0.7270, 0.7270, 0.2510, 0.5180, -0.0340
2015/11/10, 20:42:03.263, 37.7690, 37.770, 3.3600, B, 0.7200, M, 0.0090, 0.0340, 0.0340, 0.1110, 0.3520, 0.3990
2015/11/10, 20:42:13.263, 38.5940, 38.594, 1.6200, B, 1.1600, P, -0.1920, -0.2850, -0.2850, 0.2960, 0.1460, -0.4830
2015/11/10, 20:42:23.263, 40.7910, 40.791, 0.1600, B, 0.6200, P, -0.5240, -0.5740, -0.5740, 0.0970, 0.2240, -0.4540
2015/11/10, 20:42:33.263, 40.3870, 40.384, 0.2100, B, 0.2800, P, -0.4070, -0.0880, -0.0880, 0.0760, 0.5100, -0.3960
2015/11/10, 20:42:43.263, 40.2400, 40.240, 2.6600, B, 2.1300, M, 0.5060, 0.0360, 0.0360, -0.0250, 0.2080, 0.1760
2015/11/10, 20:42:53.263, 40.2760, 40.276, 0.6800, B, 0.7600, M, 0.0620, -0.2680, -0.2680, 0.0750, -0.2100, -0.2800
2015/11/10, 20:43:03.263, 39.3960, 39.395, 1.5800, T, 0.4600, M, -0.1660, 0.0560, 0.0560, 0.1240, -0.0060, 0.1820
2015/11/10, 20:43:13.263, 38.9350, 38.935, 0.7400, B, 1.9000, M, 0.4250, 0.2740, 0.2740, 0.1700, 0.1250, 0.8990
2015/11/10, 20:43:23.263, 40.3950, 40.395, 0.1800, T, 1.8300, M, -0.1840, -0.8110, -0.8110, -0.2920, -0.4070, -0.2280
2015/11/10, 20:43:33.263, 39.3120, 39.312, 2.7100, T, 0.0900, P, -0.4130, -0.1630, -0.1630, -0.0160, -0.0740, -0.0710
2015/11/10, 20:43:43.263, 38.8630, 38.861, 2.9000, T, 0.4600, P, -0.1190, 0.0590, 0.0590, -0.0000, -0.1060, -0.2690
2015/11/10, 20:43:53.263, 40.1030, 40.098, 1.9100, T, 0.6900, M, 0.2560, 0.1710, 0.1710, 0.1110, 0.2400, -0.0890
2015/11/10, 20:44:03.263, 40.9390, 40.942, 1.4000, B, 1.3800, M, 0.2090, 0.7160, 0.7160, 0.0550, 0.1810, 0.7940
2015/11/10, 20:44:13.263, 40.0700, 40.076, 2.0200, B, 1.7000, M, 0.4380, 0.6140, 0.6140, -0.0850, 0.2720, 0.6410
2015/11/10, 20:44:23.263, 39.6690, 39.672, 2.8400, B, 1.6100, M, 0.8460, 0.6220, 0.6220, 0.2350, 0.0550, 1.1510
2015/11/10, 20:44:33.263, 40.0620, 40.062, 4.3000, B, 0.3800, M, 0.4370, 0.3230, 0.3230, 0.0840, 0.5840, -0.2600
2015/11/10, 20:44:43.263, 39.0660, 39.066, 3.9600, B, 2.2000, M, 0.8310, 0.5550, 0.5550, 0.1050, 0.4730, -0.1300
2015/11/10, 20:44:53.264, 39.6110, 39.608, 0.4000, B, 2.0900, P, -0.6770, -0.1130, -0.1130, 0.6590, 0.5060, -1.0370
2015/11/10, 20:45:03.264, 41.2600, 41.256, 0.3300, T, 0.2400, M, -1.0070, -0.7100, -0.7100, -0.0670, 0.3680, -0.8760
2015/11/10, 20:45:13.264, 41.4740, 41.472, 2.8400, T, 1.1000, P, -0.4090, -1.5400, -1.5400, -0.0780, 0.1720, -1.6610
2015/11/10, 20:45:23.264, 39.6970, 39.700, 5.0600, T, 0.4500, M, -0.1110, -0.7240, -0.7240, 0.1210, -0.6710, -0.1270
2015/11/10, 20:45:33.264, 39.9290, 39.930, 3.5500, T, 0.8200, M, -0.1540, 0.2670, 0.2670, -0.1880, -0.5760, 0.3470
2015/11/10, 20:45:43.264, 39.7340, 39.736, 0.2200, T, 1.0000, M, 0.3260, -0.1140, -0.1140, -0.0420, 0.0620, -0.0240
2015/11/10, 20:45:53.264, 39.8450, 39.844, 0.1300, B, 1.6700, P, -0.4970, -0.1780, -0.1780, 0.1630, 0.2920, -0.8370
2015/11/10, 20:46:03.264, 40.7660, 40.766, 1.3300, B, 1.1100, M, 0.0360, -0.3450, -0.3450, 0.2180, 0.2810, -0.0050
2015/11/10, 20:46:13.264, 40.4350, 40.433, 0.4500, T, 0.4000, M, -0.1380, -0.8160, -0.8160, -0.0920, -0.1370, -0.7880
2015/11/10, 20:46:23.264, 39.8540, 39.856, 0.5000, T, 1.7700, M, 0.0410, 0.0290, 0.0290, -0.2890, -0.4660, -0.0290
2015/11/10, 20:46:33.264, 40.5140, 40.514, 0.6900, T, 0.8200, M, -0.1270, 0.4210, 0.4210, -0.2460, 0.0580, -0.3740
2015/11/10, 20:46:43.264, 39.3500, 39.351, 0.4100, T, 0.2000, P, -0.1530, 0.6240, 0.6240, 0.0520, -0.0520, 0.6300
2015/11/10, 20:46:53.264, 39.4060, 39.407, 1.0500, B, 2.1800, M, 0.0810, 0.2110, 0.2110, -0.3470, -0.0510, 0.1220
2015/11/10, 20:47:03.264, 38.6700, 38.667, 0.5300, T, 0.1000, M, 0.4660, -0.5730, -0.5730, 0.2770, 0.1880, -0.7650
2015/11/10, 20:47:13.264, 39.6600, 39.661, 0.0200, T, 0.1800, P, -0.2420, -0.5640, -0.5640, 0.5320, 0.0280, 0.1400
2015/11/10, 20:47:23.264, 40.6200, 40.619, 2.3600, T, 1.1400, P, -1.4580, -0.8010, -0.8010, -0.2380, -0.1510, -1.0290
2015/11/10, 20:47:33.264, 40.0290, 40.027, 2.9200, T, 1.2800, M, 0.5330, -0.1270, -0.1270, -0.1410, -0.1440, -0.2420
2015/11/10, 20:47:43.264, 40.5980, 40.597, 4.8100, T, 0.7200, P, -0.6260, -0.2940, -0.2940, 0.1600, -0.4270, -0.3900
2015/11/10, 20:47:53.265, 40.9750, 40.973, 4.3400, T, 0.6500, P, -1.5380, -0.3580, -0.3580, -0.4160, -0.1940, -0.8780
2015/11/10, 20:48:03.265, 40.0060, 40.007, 1.4900, T, 3.1500, M, 0.6400, -0.0660, -0.0660, -0.6800, -0.1230, -0.2810
2015/11/10, 20:48:13.265, 39.4460, 39.445, 1.5000, T, 0.9500, M, 0.1720, -0.2190, -0.2190, 0.1090, -0.2580, -0.1070
2015/11/10, 20:48:23.265, 41.3950, 41.397, 0.3400, B, 2.7900, M, -0.0150, -0.0950, -0.0950, -0.2730, -0.4340, 0.3230
2015/11/10, 20:48:33.265, 41.1400, 41.144, 0.0400, T, 1.5900, M, 0.6590, 0.3410, 0.3410, 0.0160, 0.0520, 0.8600
2015/11/10, 20:48:43.265, 41.2100, 41.211, 0.1800, T, 2.5300, M, 0.2390, 0.4590, 0.4590, -0.3220, -0.2000, 0.2610
2015/11/10, 20:48:53.265, 40.8990, 40.899, 0.4000, B, 1.4900, M, 0.2270, 0.4510, 0.4510, -0.0900, 0.1890, 0.1910
2015/11/10, 20:49:03.265, 40.4600, 40.460, 0.6600, T, 0.7700, M, -0.2100, -0.5600, -0.5600, -0.1240, -0.0010, -0.3890
2015/11/10, 20:49:13.265, 40.9770, 40.978, 2.4300, T, 0.6700, M, -0.7990, -1.1730, -1.1730, -0.5930, -0.5990, -0.8170
2015/11/10, 20:49:23.265, 39.8220, 39.820, 4.9300, T, 1.1100, M, 0.4720, -0.1350, -0.1350, -0.1550, -0.3240, -0.4670
2015/11/10, 20:49:33.265, 41.1120, 41.112, 1.3400, T, 2.7800, M, 0.3190, 0.6110, 0.6110, 0.3370, -0.2750, 1.2800
2015/11/10, 20:49:43.265, 41.7420, 41.741, 0.8100, T, 1.0200, P, -0.7280, 0.2820, 0.2820, -0.0010, 0.5160, -0.8880
2015/11/10, 20:49:53.265, 40.6860, 40.688, 2.2700, B, 2.2900, M, 1.2600, 0.8340, 0.8340, 0.2260, 0.5300, 0.9210
2015/11/10, 20:50:03.265, 38.9580, 38.958, 4.0200, B, 1.4700, M, 1.0270, 1.2390, 1.2390, 0.4830, 0.4950, 0.3570
2015/11/10, 20:50:13.265, 39.4220, 39.421, 3.3100, B, 1.0800, M, 0.0170, 0.6900, 0.6900, 0.2490, 0.2060, 0.7420
2015/11/10, 20:50:23.265, 40.5970, 40.598, 1.5200, B, 2.5500, M, 0.4550, -0.0450, -0.0450, -0.2380, -0.1840, 0.6890
2015/11/10, 20:50:33.265, 39.7780, 39.779, 0.8200, T, 0.0700, M, 0.1510, 0.1000, 0.1000, 0.2560, 0.0270, 0.0920
2015/11/10, 20:50:43.266, 41.0130, 41.011, 0.7900, T, 1.1400, P, -0.5920, -0.1300, -0.1300, 0.1010, 0.2850, -0.8360
2015/11/10, 20:50:53.266, 39.8750, 39.874, 2.2700, B, 2.1400, M, 0.4150, 0.2670, 0.2670, 0.4560, 0.7880, 0.8310
2015/11/10, 20:51:03.266, 39.3290, 39.332, 5.2800, B, 1.0700, M, 0.4300, 0.2240, 0.2240, 0.2550, 0.2840, 0.3110
2015/11/10, 20:51:13.266, 39.9000, 39.900, 3.3200, B, 1.0300, M, 0.1360, 0.4310, 0.4310, 0.1100, 0.0240, 0.5350
2015/11/10, 20:51:23.266, 39.8870, 39.887, 0.1200, B, 1.0100, M, 0.4920, -0.4000, -0.4000, 0.1990, 0.0640, -0.2220
2015/11/10, 20:51:33.266, 40.3950, 40.395, 0.4900, T, 0.1300, M, -0.7380, -1.2020, -1.2020, 0.1310, 0.0870, -1.1220
2015/11/10, 20:51:43.266, 40.4090, 40.408, 1.9900, T, 0.8800, P, -0.7150, -0.7980, -0.7980, 0.0200, -0.1040, -0.7950
2015/11/10, 20:51:53.266, 39.5830, 39.582, 4.3800, T, 1.3000, M, 0.5240, -0.4950, -0.4950, -0.1580, -0.4360, -0.6960
2015/11/10, 20:52:03.266, 39.0110, 39.008, 4.5200, T, 1.0000, M, -0.0600, 0.7670, 0.7670, 0.1310, -0.0820, 0.2140
2015/11/10, 20:52:13.266, 39.5910, 39.591, 1.6700, T, 1.7300, M, 0.4670, 0.9050, 0.9050, -0.1260, 0.1710, 0.4250
2015/11/10, 20:52:23.266, 38.3210, 38.326, 2.5500, B, 2.6600, M, 1.1850, 0.3480, 0.3480, 0.3100, -0.1180, 1.4220
2015/11/10, 20:52:33.266, 39.6580, 39.659, 3.1300, B, 2.2800, M, -0.1030, -0.0030, -0.0030, -0.3260, -0.0750, 0.3840
2015/11/10, 20:52:43.266, 40.0740, 40.075, 1.3700, B, 3.4800, M, 0.8970, 0.4030, 0.4030, -0.1970, -0.0100, 0.9600
2015/11/10, 20:52:53.266, 39.9450, 39.949, 1.1800, B, 1.5100, M, 0.4900, 0.5110, 0.5110, 0.1540, -0.1570, 0.9830
2015/11/10, 20:53:03.266, 40.4820, 40.481, 0.5100, T, 1.5500, M, -0.2130, 0.2550, 0.2550, -0.2910, -0.1170, 0.0900
2015/11/10, 20:53:13.266, 41.0000, 41.002, 0.4600, B, 3.2500, M, 0.9980, 0.2070, 0.2070, -0.3500, -0.1550, 0.6340
2015/11/10, 20:53:23.266, 40.9690, 40.972, 1.4400, T, 2.3200, M, 0.4800, 0.0740, 0.0740, 0.1710, -0.3780, 1.3230
2015/11/10, 20:53:33.267, 39.6290, 39.630, 1.6800, T, 1.3000, M, -0.0630, 0.4360, 0.4360, 0.2010, -0.0010, 0.6710
2015/11/10, 20:53:43.267, 40.5850, 40.586, 2.4700, B, 2.0400, M, 0.5830, 0.3880, 0.3880, -0.0470, 0.2940, 0.7340
2015/11/10, 20:53:53.267, 40.8810, 40.881, 1.8500, B, 1.9800, M, 0.7180, -0.5900, -0.5900, -0.0320, -0.0060, 0.5130
2015/11/10, 20:54:03.267, 40.1670, 40.168, 0.2500, T, 0.3200, M, -0.0590, -0.1350, -0.1350, 0.0950, -0.1150, 0.3770
2015/11/10, 20:54:13.267, 40.8920, 40.889, 0.1500, B, 0.1100, M, 0.1070, 0.0910, 0.0910, -0.0750, 0.1230, -1.0840
2015/11/10, 20:54:23.267, 40.9080, 40.905, 1.6000, B, 2.3100, M, 0.4670, 0.0110, 0.0110, 0.1690, 0.2390, 0.3930
2015/11/10, 20:54:33.267, 40.7440, 40.743, 0.3300, T, 0.3700, P, -0.2690, 0.2650, 0.2650, 0.2430, -0.0910, 0.0240
2015/11/10, 20:54:43.267, 42.1090, 42.109, 0.6400, B, 1.4800, M, -0.0330, 0.7090, 0.7090, -0.1920, 0.1070, 0.1920
2015/11/10, 20:54:53.267, 42.4550, 42.457, 1.5400, B, 1.5100, M, 0.3210, 0.3540, 0.3540, -0.1190, 0.2380, -0.0260
2015/11/10, 20:55:03.267, 42.4510, 42.455, 1.2500, B, 2.3500, M, 0.0620, -0.1750, -0.1750, 0.0570, -0.0490, 0.7610
2015/11/10, 20:55:13.267, 41.0410, 41.040, 0.8600, T, 0.0800, P, -0.5600, -0.3180, -0.3180, 0.0780, 0.1850, -0.0830
2015/11/10, 20:55:23.267, 40.8810, 40.880, 0.7300, T, 0.4000, M, -0.2150, 0.2610, 0.2610, -0.2850, -0.0200, -0.7370
2015/11/10, 20:55:33.267, 42.6000, 42.603, 2.9300, T, 1.7500, M, -0.3290, -0.5190, -0.5190, -0.5550, -0.5210, -0.8730
2015/11/10, 20:55:43.267, 42.2440, 42.243, 2.1000, T, 0.2000, M, -0.3980, -0.5350, -0.5350, -0.1880, 0.0530, -0.6350
2015/11/10, 20:55:53.267, 40.7240, 40.727, 1.5500, B, 2.0200, M, -0.0660, 0.3190, 0.3190, -0.0880, 0.0700, 0.4210
2015/11/10, 20:56:03.267, 40.1310, 40.131, 0.9800, B, 0.9900, M, 0.4570, 0.4500, 0.4500, 0.0270, 0.0830, -0.1110
2015/11/10, 20:56:13.267, 40.3470, 40.344, 0.1500, B, 0.4800, M, -0.3770, -0.3420, -0.3420, -0.3490, -0.0820, -0.6270
2015/11/10, 20:56:23.267, 39.1970, 39.194, 1.4700, T, 0.2800, M, -0.6340, 0.2200, 0.2200, 0.0400, -0.0700, 0.1720
2015/11/10, 20:56:33.268, 38.5550, 38.555, 0.1400, T, 1.3700, M, 0.6170, 0.3060, 0.3060, 0.0780, 0.3220, -0.3190
2015/11/10, 20:56:43.268, 38.8540, 38.854, 1.7200, B, 0.7800, M, 0.2210, -0.3850, -0.3850, 0.5410, 0.2220, 0.5330
2015/11/10, 20:56:53.268, 39.9080, 39.908, 0.1300, B, 1.3700, M, -0.1400, -0.9310, -0.9310, -0.1010, -0.1880, -0.3060
2015/11/10, 20:57:03.268, 41.4860, 41.490, 0.9400, T, 4.5500, M, 0.9870, -0.3720, -0.3720, -0.4020, -0.7550, 1.2110
2015/11/10, 20:57:13.268, 40.8120, 40.812, 4.8000, T, 0.6200, P, -0.6450, 0.3310, 0.3310, 0.1490, -0.3370, -0.3610
2015/11/10, 20:57:23.268, 40.2180, 40.216, 1.9000, T, 0.1100, M, -0.8630, 0.5120, 0.5120, -0.3580, 0.1120, -1.1950
2015/11/10, 20:57:33.268, 40.1140, 40.114, 1.3800, B, 0.1200, M, 0.0910, -0.0200, -0.0200, 0.1780, 0.3080, -0.2320
2015/11/10, 20:57:43.268, 40.0260, 40.023, 1.0200, B, 0.6600, M, -0.0000, -0.2580, -0.2580, 0.2860, 0.5070, -0.2400
2015/11/10, 20:57:53.268, 39.3130, 39.317, 1.6000, B, 2.9000, M, 0.6060, -0.2800, -0.2800, 0.0080, -0.0860, 0.9060
2015/11/10, 20:58:03.268, 39.6200, 39.623, 1.7900, T, 2.8100, M, 0.2850, 0.1390, 0.1390, -0.4100, -1.0430, 1.0120
2015/11/10, 20:58:13.268, 40.3140, 40.313, 5.6400, T, 0.4700, M, -0.4460, 0.5720, 0.5720, -0.3520, -0.4200, 0.1750
2015/11/10, 20:58:23.268, 39.6250, 39.625, 2.6600, T, 1.3600, M, 1.1380, 1.1320, 1.1320, 0.0730, 0.2480, 0.2500
2015/11/10, 20:58:33.268, 39.2560, 39.256, 1.1900, B, 0.7200, M, -0.1120, 0.6100, 0.6100, 0.2710, 0.0540, 0.7050
2015/11/10, 20:58:43.268, 38.6580, 38.659, 2.2800, B, 1.7500, M, -0.5500, 0.2310, 0.2310, -0.3090, 0.3300, 0.3680
2015/11/10, 20:58:53.268, 38.6660, 38.667, 0.0200, T, 1.7800, M, 0.8650, 0.1200, 0.1200, 0.1580, -0.3120, 0.7580
2015/11/10, 20:59:03.268, 39.7680, 39.770, 0.6500, T, 0.4300, M, -0.1810, 0.5220, 0.5220, 0.3670, -0.0990, 1.1970
2015/11/10, 20:59:13.268, 39.9480, 39.951, 2.2300, B, 2.0000, M, 0.1390, 0.6010, 0.6010, -0.2760, 0.3600, 0.7150
2015/11/10, 20:59:23.269, 40.5730, 40.574, 3.6500, B, 2.5900, M, 0.9510, -0.6250, -0.6250, -0.1920, 0.2960, 0.1280
2015/11/10, 20:59:33.269, 39.8200, 39.819, 1.8900, T, 0.4100, P, -0.3570, -0.6490, -0.6490, 0.4160, -0.1930, -0.7180
2015/11/10, 20:59:43.269, 40.0640, 40.064, 0.6700, T, 0.0200, M, -0.5030, 0.4000, 0.4000, 0.2520, 0.0550, 0.3030
2015/11/10, 20:59:53.269, 40.5620, 40.562, 1.4300, B, 1.9800, M, 0.2720, 0.4900, 0.4900, -0.1410, 0.3570, 0.2560
2015/11/10, 21:00:03.269, 40.2620, 40.262, 2.2600, B, 0.7800, M, 0.1600, 0.1010, 0.1010, 0.1990, 0.4220, 0.4560
2015/11/10, 21:00:13.269, 40.2560, 40.254, 0.2300, B, 0.3600, P, -0.7000, -0.3900, -0.3900, -0.0270, 0.1750, -0.8160
2015/11/10, 21:00:23.269, 41.0180, 41.018, 2.1600, T, 1.0100, M, -0.3620, -0.6620, -0.6620, -0.6150, -0.4030, -1.2300
2015/11/10, 21:00:33.269, 39.2250, 39.225, 1.2200, T, 2.1800, M, 0.4150, 0.4250, 0.4250, -0.0390, -0.2140, 0.8750
2015/11/10, 21:00:43.269, 39.5680, 39.565, 1.7500, T, 0.0500, P, -0.2000, -0.0500, -0.0500, -0.0410, -0.1560, -0.7220
2015/11/10, 21:00:53.269, 38.8720, 38.870, 0.8500, T, 0.3600, M, -0.0570, 0.3770, 0.3770, 0.0680, 0.0920, -0.0950
2015/11/10, 21:01:03.269, 38.4370, 38.437, 1.2800, B, 1.6800, M, 0.6520, 0.0540, 0.0540, 0.0420, 0.0910, 0.1950
2015/11/10, 21:01:13.269, 40.4580, 40.458, 0.7000, B, 1.0900, P, -0.2210, -0.8620, -0.8620, 0.6900, 0.3950, -0.0770
2015/11/10, 21:01:23.269, 40.5090, 40.510, 2.4800, B, 1.1300, M, -0.7140, -0.4840, -0.4840, -0.1030, 0.2250, -0.3260
2015/11/10, 21:01:33.269, 39.1880, 39.191, 0.8700, B, 2.2800, M, 0.2150, -0.1660, -0.1660, -0.3100, -0.1570, -0.0900
2015/11/10, 21:01:43.269, 38.3640, 38.365, 0.2000, B, 0.4400, M, 0.2130, 0.4850, 0.4850, 0.1790, -0.0160, 0.3990
2015/11/10, 21:01:53.269, 39.5100, 39.511, 0.3600, B, 1.0000, M, 0.2030, 0.4020, 0.4020, 0.0410, -0.1890, 0.8320
2015/11/10, 21:02:03.269, 40.7430, 40.743, 0.6800, T, 1.0400, M, 0.1670, -0.4970, -0.4970, -0.3370, -0.0380, -1.1110
2015/11/10, 21:02:13.269, 40.2370, 40.236, 0.8100, T, 0.4500, M, -0.1150, 0.5420, 0.5420, 0.3850, 0.0970, 0.6570
2015/11/10, 21:02:23.270, 40.8270, 40.828, 1.6400, B, 1.5400, M, 0.0820, 0.8000, 0.8000, -0.1960, 0.2770, 0.2370
2015/11/10, 21:02:33.270, 40.0900, 40.089, 1.4800, B, 0.1900, M, 0.0580, -0.3090, -0.3090, -0.2000, 0.6190, -1.1180
2015/11/10, 21:02:43.270, 40.3870, 40.384, 0.4400, B, 0.4300, P, -0.4350, -0.9060, -0.9060, 0.1380, 0.0000, -0.5080
2015/11/10, 21:02:53.270, 42.2910, 42.287, 1.8700, T, 2.3900, P, -1.4420, -1.3270, -1.3270, -0.1310, 0.0690, -1.4340
2015/11/10, 21:03:03.270, 42.5400, 42.541, 3.2000, T, 2.2200, M, -0.0830, -0.4470, -0.4470, -0.4520, -0.6290, 0.3010
2015/11/10, 21:03:13.270, 42.2170, 42.215, 5.4300, T, 0.7400, M, 0.0110, 0.5900, 0.5900, -0.2730, -0.3320, 0.0470
2015/11/10, 21:03:23.270, 39.9090, 39.905, 3.1500, T, 0.4100, P, 0.0970, 0.7730, 0.7730, 0.1220, -0.0660, -0.0800
2015/11/10, 21:03:33.270, 39.3610, 39.361, 1.5500, T, 1.4500, M, -0.4370, -0.6060, -0.6060, -0.1820, -0.0830, -0.7390
2015/11/10, 21:03:43.270, 39.9600, 39.958, 2.0300, T, 0.1500, M, -0.2820, -0.6460, -0.6460, -0.0200, -0.0080, -0.7150
2015/11/10, 21:03:53.270, 39.5210, 39.525, 1.1700, T, 1.4400, M, -0.0350, -0.4810, -0.4810, 0.1280, -0.2520, 0.6090
2015/11/10, 21:04:03.270, 39.8950, 39.897, 0.2900, B, 2.4800, M, -0.0490, -0.7790, -0.7790, -0.4770, -0.2770, 0.5700
2015/11/10, 21:04:13.270, 40.2270, 40.228, 0.9900, B, 1.3100, M, 0.4270, 0.2660, 0.2660, -0.0720, 0.0110, 0.6380
2015/11/10, 21:04:23.270, 39.7020, 39.702, 1.5000, B, 0.3200, M, 0.1110, 0.8120, 0.8120, -0.0400, 0.4280, -0.3030
2015/11/10, 21:04:33.270, 38.9670, 38.968, 2.1000, B, 2.4500, M, 0.8900, 0.8020, 0.8020, -0.0660, 0.2140, 0.5520
2015/11/10, 21:04:43.270, 38.6940, 38.692, 1.1900, B, 0.0000, M, 0.0770, 0.4160, 0.4160, 0.4300, 0.3370, -0.0100
2015/11/10, 21:04:53.270, 39.1490, 39.148, 0.7400, T, 0.3300, M, -0.2870, -0.4080, -0.4080, 0.0360, 0.1860, -0.3830
2015/11/10, 21:05:03.270, 39.3260, 39.327, 0.1200, B, 3.1800, M, 0.6040, -0.4590, -0.4590, -0.1470, -0.1720, 0.1000
2015/11/10, 21:05:13.270, 39.9510, 39.949, 1.7300, B, 0.2300, M, -0.2690, -0.1710, -0.1710, 0.4100, 0.6430, 0.3880
2015/11/10, 21:05:23.271, 40.5190, 40.516, 0.4900, B, 0.2700, M, -0.5560, -0.2240, -0.2240, -0.1720, 0.0770, -0.5940
2015/11/10, 21:05:33.271, 39.6450, 39.646, 2.8800, T, 1.8900, M, -0.2390, -0.5330, -0.5330, -0.4600, -0.4990, -0.3500
2015/11/10, 21:05:43.271, 39.2980, 39.302, 1.8900, T, 2.7300, M, 0.4300, -0.1010, -0.1010, -0.3310, -0.7000, 0.9040
2015/11/10, 21:05:53.271, 40.0640, 40.068, 2.5100, T, 1.1300, M, -0.1450, 0.3200, 0.3200, 0.0400, -0.4980, 0.9650
2015/11/10, 21:06:03.271, 40.8260, 40.828, 1.3400, T, 2.3000, M, 0.3780, 0.4330, 0.4330, -0.4380, -0.2350, 0.3560
2015/11/10, 21:06:13.271, 39.6330, 39.636, 1.1200, T, 2.2400, M, 0.8400, 0.1060, 0.1060, -0.0050, -0.3420, 0.7460
2015/11/10, 21:06:23.271, 39.4450, 39.444, 0.6400, B, 0.1500, M, -0.6710, 0.1940, 0.1940, 0.5100, 0.3880, 0.7040
2015/11/10, 21:06:33.271, 40.7500, 40.750, 1.5200, B, 2.3500, M, 0.1180, 0.6490, 0.6490, -0.3160, 0.0290, 0.1920
2015/11/10, 21:06:43.271, 40.9090, 40.910, 1.1000, B, 0.2600, M, 0.4420, 0.4030, 0.4030, 0.0500, 0.2640, 0.1770
2015/11/10, 21:06:53.271, 39.8290, 39.832, 0.2900, T, 0.6200, M, 0.0570, -0.0080, -0.0080, -0.0110, -0.3370, 0.1600
2015/11/10, 21:07:03.271, 39.7530, 39.752, 0.8000, T, 1.8100, M, 0.2350, 0.4730, 0.4730, -0.0640, -0.0480, 0.1810
2015/11/10, 21:07:13.271, 40.7830, 40.782, 2.0300, T, 0.8400, P, -0.6780, 0.0590, 0.0590, -0.0690, -0.1730, -0.5450
2015/11/10, 21:07:23.271, 40.3950, 40.395, 0.8400, T, 0.6600, P, -0.6430, -0.3110, -0.3110, -0.0420, 0.2180, -1.0100
2015/11/10, 21:07:33.271, 40.0970, 40.097, 1.3900, B, 1.2300, M, 0.1870, -0.2650, -0.2650, -0.0720, 0.1450, 0.1060
2015/11/10, 21:07:43.271, 41.7150, 41.714, 0.4000, T, 2.3300, M, 0.0420, 0.2490, 0.2490, -0.0680, -0.4200, 1.3110
2015/11/10, 21:07:53.271, 42.3510, 42.348, 3.3200, T, 0.6700, M, -0.3040, 0.5310, 0.5310, -0.4580, 0.0700, -0.3360
2015/11/10, 21:08:03.271, 40.0490, 40.049, 0.2600, B, 0.3100, P, 0.3250, 0.0020, 0.0020, 0.2420, 0.7700, -0.7730
2015/11/10, 21:08:13.272, 39.1040, 39.100, 0.2300, B, 0.0700, P, -0.3360, -0.7610, -0.7610, 0.3640, 0.1920, -0.5150
2015/11/10, 21:08:23.272, 39.8500, 39.847, 1.9700, T, 0.8300, P, -0.6230, 0.0560, 0.0560, -0.0010, 0.1160, -0.2820
2015/11/10, 21:08:33.272, 37.9480, 37.950, 1.4300, T, 1.2700, M, 0.5750, 0.3230, 0.3230, -0.0980, -0.0590, -0.0910
2015/11/10, 21:08:43.272, 37.3110, 37.312, 0.9900, B, 0.4100, M, 0.3860, 0.3060, 0.3060, 0.4350, 0.0100, 0.8160
2015/11/10, 21:08:53.272, 38.1600, 38.159, 2.1300, B, 0.8700, M, 0.1860, -0.3160, -0.3160, 0.1280, 0.4620, -0.1400
2015/11/10, 21:09:03.272, 38.4100, 38.411, 0.4500, B, 0.0400, M, 0.0330, -0.5800, -0.5800, 0.3540, 0.3170, 0.2890
2015/11/10, 21:09:13.272, 39.9720, 39.972, 0.0400, B, 0.2000, M, -0.7340, -0.3090, -0.3090, -0.2030, 0.2880, -0.8080
2015/11/10, 21:09:23.272, 38.5830, 38.583, 0.3500, T, 1.0200, M, 0.4270, -0.0880, -0.0880, -0.0820, 0.4560, -0.9080
