$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000031, LA:45.185, LO:-52.845, SOG:10.160, COG:071.3, GY:067.4, SWR:5.743, LWR:278.200, SST:9.0355, SSC:3.43048, SAL:31.9529, WSTD:275.33, WSTS:13.93, WSAT:6.7, WSBP:1022.74, WSRH:63.6, WSRC:7.760, WSRI:0.0, WSRD:221, WSRS:9.4, WPTD:274.95, WPTS:13.54, WPAT:6.8, WPBP:1022.54, WPRH:61.9, WPRC:2.250, WPRI:0.0, WPRD:221, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:170531, LA:46.693, LO:-49.141, SOG:12.280, COG:050.5, GY:037.5, SWR:47.940, LWR:328.700, SST:5.4406, SSC:3.13051, SAL:32.0421, WSTD:258.88, WSTS:12.43, WSAT:5.2, WSBP:1015.24, WSRH:75.7, WSRC:8.580, WSRI:0.2, WSRD:245, WSRS:7.5, WPTD:261.06, WPTS:13.63, WPAT:5.3, WPBP:1014.84, WPRH:76.6, WPRC:2.970, WPRI:0.2, WPRD:245, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:170631, LA:46.696, LO:-49.138, SOG:11.770, COG:042.9, GY:038.7, SWR:48.570, LWR:329.100, SST:5.4336, SSC:3.13073, SAL:32.0429, WSTD:256.63, WSTS:9.64, WSAT:5.2, WSBP:1015.14, WSRH:75.7, WSRC:8.580, WSRI:0.2, WSRD:254, WSRS:5.7, WPTD:260.36, WPTS:11.34, WPAT:5.2, WPBP:1015.14, WPRH:77.2, WPRC:2.980, WPRI:0.3, WPRD:251, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:170731, LA:46.698, LO:-49.135, SOG:11.780, COG:040.1, GY:038.0, SWR:47.436, LWR:329.100, SST:5.4290, SSC:3.13100, SAL:32.0403, WSTD:258.58, WSTS:10.04, WSAT:5.2, WSBP:1015.04, WSRH:76.7, WSRC:8.580, WSRI:0.0, WSRD:256, WSRS:6.5, WPTD:263.91, WPTS:12.22, WPAT:5.2, WPBP:1014.94, WPRH:77.1, WPRC:2.980, WPRI:0.1, WPRD:254, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:170831, LA:46.700, LO:-49.132, SOG:9.970, COG:040.0, GY:038.4, SWR:45.294, LWR:329.600, SST:5.4266, SSC:3.13105, SAL:32.0410, WSTD:258.10, WSTS:10.17, WSAT:5.1, WSBP:1015.04, WSRH:76.6, WSRC:8.580, WSRI:0.0, WSRD:247, WSRS:6.9, WPTD:263.07, WPTS:11.49, WPAT:5.2, WPBP:1015.14, WPRH:77.4, WPRC:2.980, WPRI:0.0, WPRD:249, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:170931, LA:46.702, LO:-49.129, SOG:11.640, COG:041.7, GY:038.6, SWR:44.917, LWR:329.700, SST:5.4232, SSC:3.13032, SAL:32.0402, WSTD:258.22, WSTS:10.01, WSAT:5.1, WSBP:1015.04, WSRH:76.0, WSRC:8.580, WSRI:0.0, WSRD:254, WSRS:6.3, WPTD:263.28, WPTS:11.54, WPAT:5.2, WPBP:1015.04, WPRH:77.7, WPRC:2.980, WPRI:0.0, WPRD:254, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171031, LA:46.705, LO:-49.127, SOG:9.760, COG:024.5, GY:035.5, SWR:48.822, LWR:329.400, SST:5.4202, SSC:3.13048, SAL:32.0414, WSTD:257.67, WSTS:9.22, WSAT:5.1, WSBP:1014.94, WSRH:77.1, WSRC:8.580, WSRI:0.0, WSRD:255, WSRS:7.4, WPTD:257.94, WPTS:10.70, WPAT:5.2, WPBP:1015.14, WPRH:77.6, WPRC:2.980, WPRI:0.0, WPRD:250, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171131, LA:46.707, LO:-49.124, SOG:10.210, COG:035.9, GY:038.6, SWR:53.860, LWR:329.400, SST:5.4160, SSC:3.12957, SAL:32.0435, WSTD:254.69, WSTS:9.81, WSAT:5.1, WSBP:1014.64, WSRH:77.1, WSRC:8.580, WSRI:0.0, WSRD:246, WSRS:6.6, WPTD:251.09, WPTS:10.93, WPAT:5.1, WPBP:1015.14, WPRH:77.3, WPRC:2.980, WPRI:0.0, WPRD:237, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171231, LA:46.709, LO:-49.121, SOG:11.710, COG:042.1, GY:041.0, SWR:57.135, LWR:329.700, SST:5.4103, SSC:3.12973, SAL:32.0445, WSTD:252.93, WSTS:9.10, WSAT:5.1, WSBP:1014.64, WSRH:77.5, WSRC:8.580, WSRI:0.0, WSRD:250, WSRS:5.0, WPTD:259.20, WPTS:10.43, WPAT:5.1, WPBP:1015.04, WPRH:78.1, WPRC:2.980, WPRI:0.0, WPRD:251, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171331, LA:46.711, LO:-49.118, SOG:9.780, COG:039.1, GY:037.3, SWR:60.158, LWR:330.100, SST:5.4007, SSC:3.12817, SAL:32.0453, WSTD:256.93, WSTS:8.65, WSAT:5.1, WSBP:1014.74, WSRH:77.4, WSRC:8.590, WSRI:0.1, WSRD:253, WSRS:5.6, WPTD:261.70, WPTS:9.93, WPAT:5.1, WPBP:1014.84, WPRH:78.4, WPRC:2.990, WPRI:0.1, WPRD:253, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171431, LA:46.713, LO:-49.116, SOG:10.000, COG:042.8, GY:036.0, SWR:61.796, LWR:330.100, SST:5.3857, SSC:3.12473, SAL:32.0491, WSTD:256.89, WSTS:10.42, WSAT:5.1, WSBP:1014.74, WSRH:78.4, WSRC:8.590, WSRI:0.2, WSRD:246, WSRS:6.8, WPTD:263.06, WPTS:11.42, WPAT:5.1, WPBP:1014.84, WPRH:78.3, WPRC:2.990, WPRI:0.5, WPRD:251, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171531, LA:46.716, LO:-49.113, SOG:10.910, COG:047.1, GY:036.6, SWR:62.300, LWR:329.900, SST:5.3659, SSC:3.12120, SAL:32.0554, WSTD:260.36, WSTS:10.19, WSAT:5.1, WSBP:1014.54, WSRH:78.1, WSRC:8.610, WSRI:0.8, WSRD:253, WSRS:6.3, WPTD:265.47, WPTS:11.82, WPAT:5.1, WPBP:1014.94, WPRH:78.3, WPRC:3.010, WPRI:0.9, WPRD:254, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171631, LA:46.718, LO:-49.110, SOG:11.620, COG:041.8, GY:038.6, SWR:60.410, LWR:330.300, SST:5.3474, SSC:3.12004, SAL:32.0530, WSTD:252.84, WSTS:9.55, WSAT:5.0, WSBP:1014.64, WSRH:78.1, WSRC:8.610, WSRI:0.6, WSRD:249, WSRS:5.4, WPTD:259.58, WPTS:10.80, WPAT:5.1, WPBP:1014.64, WPRH:78.6, WPRC:3.020, WPRI:0.9, WPRD:252, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171731, LA:46.720, LO:-49.107, SOG:11.950, COG:037.6, GY:037.6, SWR:59.528, LWR:330.000, SST:5.3314, SSC:3.11989, SAL:32.0541, WSTD:252.78, WSTS:10.11, WSAT:5.0, WSBP:1014.74, WSRH:78.6, WSRC:8.630, WSRI:0.7, WSRD:250, WSRS:6.2, WPTD:254.94, WPTS:10.93, WPAT:5.1, WPBP:1014.64, WPRH:78.6, WPRC:3.040, WPRI:0.9, WPRD:249, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171831, LA:46.723, LO:-49.105, SOG:11.240, COG:036.6, GY:037.1, SWR:63.937, LWR:329.800, SST:5.3182, SSC:3.12004, SAL:32.0534, WSTD:255.94, WSTS:8.97, WSAT:5.0, WSBP:1014.84, WSRH:78.6, WSRC:8.650, WSRI:1.3, WSRD:258, WSRS:5.8, WPTD:252.90, WPTS:10.53, WPAT:5.1, WPBP:1014.64, WPRH:78.8, WPRC:3.060, WPRI:0.8, WPRD:246, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:171931, LA:46.725, LO:-49.102, SOG:10.870, COG:045.7, GY:040.1, SWR:64.693, LWR:329.500, SST:5.3074, SSC:3.11960, SAL:32.0543, WSTD:260.71, WSTS:8.92, WSAT:5.0, WSBP:1014.84, WSRH:78.6, WSRC:8.660, WSRI:0.5, WSRD:257, WSRS:5.4, WPTD:266.28, WPTS:10.57, WPAT:5.1, WPBP:1014.74, WPRH:79.1, WPRC:3.070, WPRI:0.8, WPRD:256, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172031, LA:46.727, LO:-49.099, SOG:10.400, COG:049.9, GY:038.1, SWR:65.323, LWR:329.500, SST:5.2993, SSC:3.11965, SAL:32.0566, WSTD:264.73, WSTS:9.20, WSAT:5.0, WSBP:1014.74, WSRH:78.6, WSRC:8.670, WSRI:0.7, WSRD:259, WSRS:5.7, WPTD:260.27, WPTS:10.19, WPAT:5.0, WPBP:1014.94, WPRH:78.9, WPRC:3.090, WPRI:0.7, WPRD:248, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172131, LA:46.729, LO:-49.097, SOG:10.120, COG:042.2, GY:038.2, SWR:64.441, LWR:329.200, SST:5.2948, SSC:3.12111, SAL:32.0570, WSTD:260.48, WSTS:8.91, WSAT:5.0, WSBP:1014.74, WSRH:78.6, WSRC:8.680, WSRI:0.5, WSRD:256, WSRS:5.8, WPTD:261.44, WPTS:10.55, WPAT:5.0, WPBP:1014.94, WPRH:79.4, WPRC:3.100, WPRI:0.8, WPRD:250, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172231, LA:46.732, LO:-49.094, SOG:10.790, COG:038.8, GY:039.1, SWR:62.300, LWR:329.200, SST:5.2930, SSC:3.12242, SAL:32.0578, WSTD:255.54, WSTS:9.08, WSAT:5.0, WSBP:1014.54, WSRH:79.0, WSRC:8.690, WSRI:0.4, WSRD:252, WSRS:5.7, WPTD:261.74, WPTS:10.77, WPAT:5.0, WPBP:1014.84, WPRH:79.5, WPRC:3.110, WPRI:0.5, WPRD:252, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172331, LA:46.734, LO:-49.091, SOG:11.070, COG:036.0, GY:037.0, SWR:57.009, LWR:329.500, SST:5.2926, SSC:3.12262, SAL:32.0582, WSTD:253.60, WSTS:9.40, WSAT:5.0, WSBP:1014.54, WSRH:79.2, WSRC:8.690, WSRI:0.3, WSRD:252, WSRS:6.0, WPTD:261.37, WPTS:11.13, WPAT:5.0, WPBP:1014.94, WPRH:79.6, WPRC:3.110, WPRI:0.2, WPRD:254, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172431, LA:46.736, LO:-49.088, SOG:10.340, COG:046.6, GY:038.5, SWR:56.379, LWR:328.300, SST:5.2924, SSC:3.12244, SAL:32.0582, WSTD:261.80, WSTS:9.50, WSAT:5.0, WSBP:1014.64, WSRH:79.1, WSRC:8.690, WSRI:0.1, WSRD:254, WSRS:6.0, WPTD:264.76, WPTS:10.70, WPAT:5.0, WPBP:1014.54, WPRH:80.1, WPRC:3.120, WPRI:0.3, WPRD:253, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172531, LA:46.739, LO:-49.085, SOG:10.670, COG:037.6, GY:037.6, SWR:62.048, LWR:328.200, SST:5.2909, SSC:3.12252, SAL:32.0598, WSTD:251.18, WSTS:9.16, WSAT:5.0, WSBP:1014.74, WSRH:79.8, WSRC:8.700, WSRI:0.3, WSRD:247, WSRS:5.5, WPTD:260.13, WPTS:10.33, WPAT:5.0, WPBP:1014.84, WPRH:79.8, WPRC:3.120, WPRI:0.3, WPRD:253, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172631, LA:46.741, LO:-49.083, SOG:10.570, COG:046.2, GY:037.4, SWR:68.094, LWR:327.700, SST:5.2887, SSC:3.12184, SAL:32.0593, WSTD:258.33, WSTS:9.04, WSAT:4.9, WSBP:1014.74, WSRH:79.9, WSRC:8.710, WSRI:0.3, WSRD:254, WSRS:5.3, WPTD:263.13, WPTS:10.42, WPAT:5.0, WPBP:1014.64, WPRH:80.1, WPRC:3.130, WPRI:0.3, WPRD:254, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172731, LA:46.743, LO:-49.080, SOG:11.270, COG:035.6, GY:039.3, SWR:71.747, LWR:327.200, SST:5.2830, SSC:3.12072, SAL:32.0641, WSTD:251.01, WSTS:8.82, WSAT:4.9, WSBP:1014.64, WSRH:79.8, WSRC:8.720, WSRI:0.6, WSRD:251, WSRS:5.3, WPTD:251.80, WPTS:9.84, WPAT:5.0, WPBP:1014.64, WPRH:80.0, WPRC:3.140, WPRI:0.3, WPRD:246, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172831, LA:46.745, LO:-49.077, SOG:10.900, COG:030.7, GY:038.3, SWR:76.407, LWR:326.900, SST:5.2739, SSC:3.11851, SAL:32.0613, WSTD:249.19, WSTS:8.24, WSAT:4.9, WSBP:1014.74, WSRH:79.8, WSRC:8.720, WSRI:0.2, WSRD:253, WSRS:5.2, WPTD:253.83, WPTS:9.46, WPAT:5.0, WPBP:1014.84, WPRH:80.1, WPRC:3.150, WPRI:0.8, WPRD:251, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:172931, LA:46.748, LO:-49.074, SOG:10.160, COG:041.9, GY:038.8, SWR:81.068, LWR:326.700, SST:5.2597, SSC:3.11707, SAL:32.0742, WSTD:251.97, WSTS:8.42, WSAT:4.9, WSBP:1014.74, WSRH:80.1, WSRC:8.730, WSRI:0.5, WSRD:247, WSRS:4.7, WPTD:254.26, WPTS:9.15, WPAT:5.0, WPBP:1014.24, WPRH:80.3, WPRC:3.160, WPRI:0.3, WPRD:246, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173031, LA:46.750, LO:-49.071, SOG:11.090, COG:042.5, GY:039.9, SWR:78.045, LWR:327.500, SST:5.2414, SSC:3.11428, SAL:32.0807, WSTD:257.29, WSTS:8.61, WSAT:4.9, WSBP:1014.64, WSRH:80.4, WSRC:8.740, WSRI:0.3, WSRD:257, WSRS:5.1, WPTD:261.52, WPTS:10.09, WPAT:5.0, WPBP:1014.24, WPRH:80.7, WPRC:3.160, WPRI:0.4, WPRD:254, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173131, LA:46.752, LO:-49.068, SOG:11.130, COG:041.9, GY:038.7, SWR:65.575, LWR:328.200, SST:5.2193, SSC:3.11157, SAL:32.0868, WSTD:250.73, WSTS:8.82, WSAT:4.9, WSBP:1014.54, WSRH:80.3, WSRC:8.740, WSRI:0.1, WSRD:248, WSRS:4.7, WPTD:258.52, WPTS:10.24, WPAT:5.0, WPBP:1014.34, WPRH:80.3, WPRC:3.170, WPRI:0.3, WPRD:251, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173231, LA:46.754, LO:-49.065, SOG:10.990, COG:041.2, GY:037.2, SWR:58.772, LWR:328.400, SST:5.1941, SSC:3.10952, SAL:32.0929, WSTD:249.56, WSTS:8.58, WSAT:4.9, WSBP:1014.74, WSRH:80.4, WSRC:8.740, WSRI:0.1, WSRD:249, WSRS:4.5, WPTD:254.26, WPTS:9.88, WPAT:4.9, WPBP:1014.34, WPRH:80.5, WPRC:3.170, WPRI:0.0, WPRD:248, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173331, LA:46.757, LO:-49.063, SOG:10.770, COG:041.2, GY:038.0, SWR:62.174, LWR:327.700, SST:5.1648, SSC:3.10719, SAL:32.1013, WSTD:249.74, WSTS:8.75, WSAT:4.9, WSBP:1014.54, WSRH:80.6, WSRC:8.740, WSRI:0.0, WSRD:246, WSRS:4.7, WPTD:258.17, WPTS:10.01, WPAT:4.9, WPBP:1014.44, WPRH:80.8, WPRC:3.170, WPRI:0.1, WPRD:251, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173431, LA:46.759, LO:-49.060, SOG:9.360, COG:036.3, GY:039.0, SWR:63.433, LWR:327.800, SST:5.1279, SSC:3.10229, SAL:32.1152, WSTD:253.88, WSTS:7.98, WSAT:4.9, WSBP:1014.54, WSRH:80.7, WSRC:8.740, WSRI:0.1, WSRD:250, WSRS:5.1, WPTD:259.85, WPTS:9.19, WPAT:4.9, WPBP:1014.34, WPRH:80.9, WPRC:3.180, WPRI:0.2, WPRD:251, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173531, LA:46.761, LO:-49.057, SOG:10.130, COG:045.6, GY:037.7, SWR:53.734, LWR:327.800, SST:5.0849, SSC:3.09686, SAL:32.1299, WSTD:252.24, WSTS:8.96, WSAT:4.9, WSBP:1014.24, WSRH:80.8, WSRC:8.750, WSRI:0.3, WSRD:243, WSRS:4.9, WPTD:258.53, WPTS:9.89, WPAT:4.9, WPBP:1014.44, WPRH:81.0, WPRC:3.180, WPRI:0.3, WPRD:248, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173631, LA:46.763, LO:-49.054, SOG:10.310, COG:042.6, GY:037.4, SWR:49.578, LWR:327.100, SST:5.0247, SSC:3.08811, SAL:32.1582, WSTD:252.48, WSTS:9.19, WSAT:4.9, WSBP:1014.44, WSRH:80.7, WSRC:8.760, WSRI:0.6, WSRD:245, WSRS:5.3, WPTD:254.79, WPTS:9.89, WPAT:4.9, WPBP:1014.44, WPRH:80.8, WPRC:3.190, WPRI:0.2, WPRD:245, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173731, LA:46.765, LO:-49.051, SOG:11.250, COG:038.9, GY:035.7, SWR:52.727, LWR:326.700, SST:4.9420, SSC:3.07694, SAL:32.1857, WSTD:251.73, WSTS:8.88, WSAT:4.9, WSBP:1014.54, WSRH:80.4, WSRC:8.760, WSRI:0.1, WSRD:254, WSRS:5.1, WPTD:257.75, WPTS:9.90, WPAT:4.9, WPBP:1014.44, WPRH:81.2, WPRC:3.200, WPRI:0.4, WPRD:256, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173831, LA:46.768, LO:-49.049, SOG:9.490, COG:044.2, GY:038.5, SWR:58.646, LWR:326.200, SST:4.8179, SSC:3.05507, SAL:32.2447, WSTD:258.10, WSTS:7.88, WSAT:4.9, WSBP:1014.54, WSRH:81.0, WSRC:8.770, WSRI:0.1, WSRD:255, WSRS:4.7, WPTD:260.46, WPTS:8.73, WPAT:4.9, WPBP:1014.14, WPRH:81.3, WPRC:3.200, WPRI:0.3, WPRD:253, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:173931, LA:46.770, LO:-49.046, SOG:10.960, COG:053.8, GY:040.2, SWR:65.323, LWR:325.500, SST:4.6870, SSC:3.04321, SAL:32.2666, WSTD:257.46, WSTS:9.28, WSAT:4.8, WSBP:1014.44, WSRH:81.0, WSRC:8.770, WSRI:0.1, WSRD:246, WSRS:4.7, WPTD:259.90, WPTS:10.30, WPAT:4.9, WPBP:1014.24, WPRH:81.3, WPRC:3.200, WPRI:0.1, WPRD:245, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174031, LA:46.772, LO:-49.043, SOG:10.800, COG:051.7, GY:037.9, SWR:80.690, LWR:324.200, SST:4.5714, SSC:3.04004, SAL:32.2670, WSTD:258.05, WSTS:9.44, WSAT:4.8, WSBP:1014.44, WSRH:81.1, WSRC:8.770, WSRI:0.0, WSRD:249, WSRS:5.1, WPTD:261.51, WPTS:10.37, WPAT:4.9, WPBP:1014.34, WPRH:81.2, WPRC:3.200, WPRI:0.0, WPRD:250, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174131, LA:46.774, LO:-49.040, SOG:11.260, COG:047.8, GY:040.1, SWR:93.790, LWR:323.300, SST:4.4767, SSC:3.03823, SAL:32.2699, WSTD:250.13, WSTS:8.08, WSAT:4.8, WSBP:1014.34, WSRH:81.0, WSRC:8.770, WSRI:0.0, WSRD:249, WSRS:3.5, WPTD:247.71, WPTS:8.81, WPAT:4.9, WPBP:1014.14, WPRH:81.3, WPRC:3.210, WPRI:0.0, WPRD:238, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174231, LA:46.777, LO:-49.038, SOG:9.470, COG:044.9, GY:039.7, SWR:95.554, LWR:324.200, SST:4.4044, SSC:3.03859, SAL:32.2649, WSTD:256.51, WSTS:8.90, WSAT:4.8, WSBP:1014.64, WSRH:81.1, WSRC:8.770, WSRI:0.0, WSRD:245, WSRS:5.4, WPTD:258.50, WPTS:9.53, WPAT:4.9, WPBP:1014.24, WPRH:81.4, WPRC:3.210, WPRI:0.1, WPRD:245, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174331, LA:46.779, LO:-49.035, SOG:11.090, COG:039.5, GY:037.1, SWR:88.248, LWR:325.200, SST:4.3548, SSC:3.04036, SAL:32.2578, WSTD:249.88, WSTS:9.00, WSAT:4.8, WSBP:1014.34, WSRH:81.0, WSRC:8.770, WSRI:0.0, WSRD:248, WSRS:5.0, WPTD:252.94, WPTS:9.75, WPAT:4.9, WPBP:1014.14, WPRH:81.2, WPRC:3.210, WPRI:0.0, WPRD:248, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174431, LA:46.781, LO:-49.032, SOG:11.230, COG:041.9, GY:038.8, SWR:88.248, LWR:324.900, SST:4.3210, SSC:3.04207, SAL:32.2525, WSTD:250.23, WSTS:8.40, WSAT:4.8, WSBP:1014.54, WSRH:81.0, WSRC:8.770, WSRI:0.0, WSRD:251, WSRS:4.3, WPTD:256.24, WPTS:9.32, WPAT:4.9, WPBP:1014.14, WPRH:81.2, WPRC:3.210, WPRI:0.0, WPRD:253, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174531, LA:46.784, LO:-49.030, SOG:10.760, COG:045.4, GY:038.2, SWR:91.271, LWR:325.700, SST:4.3000, SSC:3.04402, SAL:32.2485, WSTD:248.89, WSTS:9.00, WSAT:4.8, WSBP:1014.44, WSRH:81.2, WSRC:8.770, WSRI:0.0, WSRD:240, WSRS:4.5, WPTD:253.23, WPTS:9.75, WPAT:4.9, WPBP:1014.14, WPRH:81.4, WPRC:3.210, WPRI:0.0, WPRD:243, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174631, LA:46.786, LO:-49.027, SOG:11.610, COG:044.8, GY:038.7, SWR:76.533, LWR:325.800, SST:4.2884, SSC:3.04509, SAL:32.2438, WSTD:254.57, WSTS:8.96, WSAT:4.8, WSBP:1014.44, WSRH:81.0, WSRC:8.770, WSRI:0.0, WSRD:254, WSRS:4.8, WPTD:256.72, WPTS:9.93, WPAT:4.8, WPBP:1014.34, WPRH:81.5, WPRC:3.210, WPRI:0.0, WPRD:251, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174731, LA:46.788, LO:-49.024, SOG:11.010, COG:038.4, GY:038.2, SWR:78.801, LWR:324.300, SST:4.2829, SSC:3.04671, SAL:32.2406, WSTD:245.12, WSTS:7.88, WSAT:4.8, WSBP:1013.94, WSRH:81.3, WSRC:8.770, WSRI:0.0, WSRD:249, WSRS:3.8, WPTD:250.00, WPTS:8.59, WPAT:4.8, WPBP:1014.04, WPRH:81.7, WPRC:3.210, WPRI:0.0, WPRD:250, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174831, LA:46.790, LO:-49.022, SOG:11.150, COG:041.2, GY:038.7, SWR:90.893, LWR:322.900, SST:4.2813, SSC:3.04730, SAL:32.2358, WSTD:246.42, WSTS:7.69, WSAT:4.8, WSBP:1014.14, WSRH:81.3, WSRC:8.770, WSRI:0.0, WSRD:252, WSRS:3.5, WPTD:245.13, WPTS:8.49, WPAT:4.8, WPBP:1014.14, WPRH:81.9, WPRC:3.210, WPRI:0.0, WPRD:242, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:174931, LA:46.793, LO:-49.019, SOG:10.310, COG:043.6, GY:038.1, SWR:98.073, LWR:322.800, SST:4.2835, SSC:3.04842, SAL:32.2347, WSTD:247.16, WSTS:8.25, WSAT:4.8, WSBP:1014.14, WSRH:81.7, WSRC:8.770, WSRI:0.0, WSRD:241, WSRS:4.0, WPTD:250.15, WPTS:8.68, WPAT:4.8, WPBP:1013.94, WPRH:81.9, WPRC:3.210, WPRI:0.0, WPRD:243, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:175031, LA:46.795, LO:-49.017, SOG:9.570, COG:040.6, GY:040.3, SWR:98.199, LWR:323.200, SST:4.2873, SSC:3.04928, SAL:32.2300, WSTD:243.26, WSTS:7.24, WSAT:4.7, WSBP:1013.74, WSRH:81.9, WSRC:8.770, WSRI:0.0, WSRD:238, WSRS:3.3, WPTD:238.58, WPTS:7.83, WPAT:4.8, WPBP:1014.14, WPRH:82.1, WPRC:3.210, WPRI:0.0, WPRD:224, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:175131, LA:46.797, LO:-49.014, SOG:10.680, COG:033.9, GY:038.2, SWR:107.646, LWR:323.700, SST:4.2934, SSC:3.05069, SAL:32.2287, WSTD:236.08, WSTS:8.03, WSAT:4.7, WSBP:1014.04, WSRH:81.9, WSRC:8.770, WSRI:0.0, WSRD:233, WSRS:3.6, WPTD:239.60, WPTS:8.53, WPAT:4.8, WPBP:1014.14, WPRH:82.2, WPRC:3.210, WPRI:0.0, WPRD:235, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:175231, LA:46.799, LO:-49.012, SOG:10.660, COG:036.1, GY:037.7, SWR:95.680, LWR:323.800, SST:4.3006, SSC:3.05135, SAL:32.2251, WSTD:241.99, WSTS:8.38, WSAT:4.7, WSBP:1014.14, WSRH:81.9, WSRC:8.770, WSRI:0.0, WSRD:239, WSRS:4.2, WPTD:243.56, WPTS:8.59, WPAT:4.8, WPBP:1013.94, WPRH:82.2, WPRC:3.210, WPRI:0.0, WPRD:240, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:175331, LA:46.802, LO:-49.009, SOG:10.920, COG:033.6, GY:037.0, SWR:79.431, LWR:324.200, SST:4.3100, SSC:3.05263, SAL:32.2207, WSTD:237.29, WSTS:7.27, WSAT:4.7, WSBP:1014.14, WSRH:82.0, WSRC:8.770, WSRI:0.0, WSRD:247, WSRS:3.1, WPTD:234.76, WPTS:8.33, WPAT:4.8, WPBP:1013.84, WPRH:82.3, WPRC:3.210, WPRI:0.0, WPRD:231, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:175431, LA:46.804, LO:-49.006, SOG:10.620, COG:037.7, GY:038.5, SWR:69.479, LWR:324.300, SST:4.3195, SSC:3.05348, SAL:32.2184, WSTD:244.13, WSTS:6.97, WSAT:4.7, WSBP:1013.94, WSRH:82.1, WSRC:8.770, WSRI:0.0, WSRD:255, WSRS:3.2, WPTD:242.80, WPTS:7.83, WPAT:4.8, WPBP:1013.84, WPRH:82.5, WPRC:3.210, WPRI:0.0, WPRD:243, WPRS:3.7, 
